sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T10:20:06;9.59;9.59;9.59;9.06;72.37;72.36;72.35;72.24;63.03;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T10:39:29;35.27;35.27;35.27;33.36;266.30;266.27;266.21;265.82;231.92;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T10:45:38;12.99;12.99;12.99;12.29;98.11;98.09;98.07;97.93;85.44;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T11:08:20;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.33;44.78;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T11:14:35;10.72;10.72;10.72;10.14;80.93;80.92;80.90;80.78;70.48;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T11:17:34;7.32;7.32;7.32;6.92;55.28;55.27;55.26;55.18;48.14;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T11:23:42;5.34;5.34;5.34;5.05;40.33;40.33;40.32;40.26;35.12;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T11:29:31;38.82;38.82;38.82;36.71;293.08;293.04;292.98;292.54;255.24;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T11:35:38;7.80;7.80;7.80;7.38;58.88;58.87;58.86;58.77;51.28;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T11:38:23;6.58;6.58;6.58;6.22;49.64;49.63;49.62;49.55;43.23;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T11:40:59;7.74;7.74;7.74;7.32;58.42;58.41;58.40;58.31;50.87;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T11:55:22;24.08;24.07;24.07;22.76;181.71;181.69;181.65;181.38;158.24;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T12:12:08;21.67;21.67;21.67;20.49;163.57;163.55;163.52;163.27;142.45;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T12:17:38;17.90;17.90;17.90;16.93;135.15;135.13;135.10;134.90;117.70;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T12:23:10;8.90;8.90;8.90;8.42;67.20;67.19;67.17;67.07;58.52;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T12:28:57;13.05;13.05;13.05;12.34;98.50;98.49;98.47;98.32;85.78;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T12:31:42;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.97;35.75;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T12:42:59;4.42;4.42;4.42;4.18;33.34;33.34;33.33;33.28;29.04;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T12:45:52;7.79;7.79;7.79;7.37;58.83;58.83;58.81;58.73;51.24;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T12:48:27;13.00;13.00;13.00;12.29;98.13;98.11;98.09;97.95;85.46;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T12:51:08;9.69;9.69;9.69;9.17;73.19;73.18;73.17;73.06;63.74;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T12:54:02;8.30;8.30;8.30;7.85;62.70;62.69;62.67;62.58;54.60;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T12:56:48;7.73;7.73;7.73;7.31;58.36;58.35;58.34;58.25;50.82;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T13:02:06;6.80;6.80;6.80;6.43;51.35;51.35;51.33;51.26;44.72;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T13:10:31;13.12;13.12;13.12;12.41;99.09;99.07;99.05;98.91;86.29;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T13:24:28;9.52;9.52;9.52;9.01;71.91;71.90;71.89;71.78;62.63;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T13:32:50;30.47;30.30;29.97;27.96;223.21;223.18;223.08;222.34;193.32;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T13:35:39;19.79;19.70;19.51;18.24;145.65;145.63;145.57;145.13;126.25;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T13:39:12;24.20;24.19;24.16;22.82;182.18;182.16;182.12;181.82;158.58;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T13:44:17;14.65;14.65;14.65;13.85;110.60;110.59;110.56;110.40;96.32;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T13:58:07;5.45;5.45;5.45;5.15;41.13;41.12;41.11;41.05;35.82;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:01:04;6.25;6.25;6.25;5.91;47.20;47.20;47.19;47.12;41.11;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:06:23;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.46;60.60;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:12:27;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.25;46.46;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:15:07;10.28;10.28;10.28;9.72;77.60;77.59;77.57;77.46;67.58;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:18:05;28.31;28.31;28.31;26.77;213.72;213.69;213.65;213.33;186.13;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:23:29;22.73;22.73;22.73;21.49;171.60;171.58;171.54;171.29;149.45;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:26:29;7.29;7.29;7.29;6.90;55.07;55.06;55.05;54.97;47.96;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:29:31;6.38;6.38;6.38;6.03;48.14;48.13;48.12;48.05;41.93;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:35:05;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.54;31.88;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:49:24;2.67;2.67;2.67;2.53;20.19;20.19;20.19;20.16;17.59;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:51:57;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.09;17.53;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:54:37;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.08;17.52;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T14:57:14;2.76;2.76;2.76;2.61;20.82;20.82;20.82;20.79;18.14;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T15:05:29;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.25;17.67;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T15:19:14;3.33;3.33;3.33;3.15;25.17;25.16;25.16;25.12;21.92;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T15:27:21;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.50;23.99;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T15:38:40;4.11;4.11;4.11;3.89;31.05;31.04;31.04;30.99;27.04;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T15:46:22;4.77;4.77;4.77;4.51;36.03;36.02;36.02;35.96;31.38;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T15:57:24;4.77;4.77;4.77;4.52;36.05;36.04;36.04;35.98;31.39;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T16:08:35;4.74;4.74;4.74;4.49;35.82;35.81;35.81;35.75;31.19;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T16:14:26;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.93;28.73;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T16:17:27;4.27;4.27;4.27;4.04;32.26;32.26;32.25;32.20;28.10;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T16:20:18;3.99;3.99;3.99;3.77;30.12;30.11;30.11;30.06;26.23;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T16:22:53;3.75;3.75;3.75;3.55;28.30;28.30;28.29;28.25;24.65;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T16:25:31;3.64;3.64;3.64;3.44;27.46;27.45;27.45;27.41;23.91;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T16:36:48;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.11;24.53;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T16:44:59;5.36;5.36;5.36;5.07;40.50;40.50;40.49;40.43;35.27;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T16:47:51;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.73;32.04;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T16:50:23;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.14;32.40;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T16:58:27;3.97;3.97;3.97;3.76;29.98;29.98;29.97;29.93;26.11;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T17:01:11;4.43;4.43;4.43;4.19;33.47;33.46;33.46;33.41;29.15;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T17:03:49;4.43;4.43;4.43;4.19;33.48;33.48;33.47;33.42;29.16;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T17:20:58;6.15;6.15;6.15;5.82;46.45;46.45;46.44;46.37;40.46;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T17:28:52;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.15;36.78;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T17:31:51;5.63;5.63;5.63;5.33;42.53;42.52;42.52;42.45;37.04;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T17:34:39;6.35;6.35;6.35;6.01;47.95;47.95;47.94;47.87;41.76;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T17:40:21;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.66;43.33;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T17:43:14;6.09;6.09;6.09;5.76;46.01;46.01;46.00;45.93;40.07;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T17:54:26;5.99;5.99;5.99;5.66;45.19;45.19;45.18;45.11;39.36;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:05:51;5.09;5.09;5.09;4.81;38.39;38.39;38.38;38.32;33.44;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:08:43;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.87;36.53;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:17:37;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.41;28.28;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:23:00;5.15;5.15;5.15;4.87;38.88;38.87;38.87;38.81;33.86;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:25:40;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.59;31.05;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:31:11;4.43;4.43;4.43;4.18;33.41;33.40;33.40;33.35;29.10;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:33:57;4.51;4.51;4.51;4.27;34.05;34.05;34.04;33.99;29.65;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:36:53;4.62;4.62;4.62;4.37;34.88;34.88;34.87;34.82;30.38;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:39:33;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.38;32.62;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:42:08;5.03;5.03;5.03;4.76;38.00;37.99;37.99;37.93;33.09;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:44:46;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.99;28.79;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:53:12;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.47;28.33;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:55:49;4.57;4.57;4.57;4.33;34.53;34.52;34.52;34.47;30.07;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T18:58:28;4.14;4.14;4.14;3.91;31.22;31.22;31.21;31.17;27.19;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T19:06:57;3.68;3.68;3.68;3.48;27.82;27.82;27.81;27.77;24.23;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T19:14:52;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.93;27.86;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T19:20:26;3.98;3.98;3.98;3.76;30.02;30.01;30.01;29.96;26.14;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T19:23:10;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.16;30.68;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T19:25:57;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.87;26.93;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T19:28:35;4.30;4.30;4.30;4.07;32.50;32.49;32.48;32.44;28.30;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T19:34:07;4.20;4.20;4.20;3.97;31.72;31.71;31.71;31.66;27.62;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T19:36:53;4.55;4.55;4.55;4.30;34.36;34.35;34.35;34.30;29.92;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T19:40:30;4.94;4.94;4.94;4.67;37.27;37.26;37.26;37.20;32.46;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T19:45:40;5.06;5.06;5.06;4.79;38.21;38.21;38.20;38.14;33.28;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T19:48:37;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.35;37.82;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T19:51:25;5.73;5.73;5.73;5.42;43.27;43.27;43.26;43.19;37.69;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T20:05:51;8.04;8.04;8.04;7.61;60.74;60.73;60.72;60.62;52.89;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T20:07:55;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.37;45.70;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T20:10:32;7.31;7.31;7.31;6.91;55.16;55.15;55.14;55.06;48.04;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T20:15:45;6.84;6.84;6.84;6.47;51.62;51.62;51.60;51.53;44.96;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T20:18:26;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.34;43.05;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T20:21:16;6.12;6.12;6.12;5.79;46.21;46.21;46.20;46.13;40.25;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T20:26:40;6.14;6.14;6.14;5.80;46.32;46.31;46.30;46.24;40.34;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T20:39:03;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.73;43.39;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T20:41:07;5.92;5.92;5.92;5.60;44.69;44.69;44.68;44.61;38.92;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T20:43:56;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.85;40.88;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T20:46:42;5.65;5.65;5.65;5.34;42.64;42.63;42.63;42.56;37.13;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T20:57:41;5.58;5.58;5.58;5.27;42.10;42.09;42.08;42.02;36.66;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T21:06:21;6.06;6.06;6.06;5.73;45.78;45.78;45.77;45.70;39.87;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T21:09:19;6.27;6.27;6.27;5.93;47.36;47.36;47.35;47.28;41.25;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T21:25:21;6.18;6.18;6.18;5.84;46.65;46.65;46.64;46.57;40.63;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T21:42:00;6.08;6.08;6.08;5.75;45.88;45.88;45.87;45.80;39.96;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T21:59:01;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.85;40.88;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:07:25;7.29;7.29;7.29;6.89;55.02;55.02;55.01;54.92;47.92;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:15:58;7.37;7.37;7.37;6.97;55.62;55.61;55.60;55.52;48.44;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:19:06;7.30;7.30;7.30;6.91;55.13;55.12;55.11;55.03;48.01;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:21:56;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.46;44.90;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:24:37;7.13;7.13;7.13;6.74;53.85;53.84;53.83;53.75;46.90;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:27:50;6.38;6.38;6.38;6.03;48.14;48.14;48.13;48.05;41.93;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:30:29;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.13;43.74;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:33:14;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.17;43.78;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:38:41;6.89;6.89;6.89;6.52;52.02;52.02;52.01;51.93;45.31;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:44:19;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.45;48.38;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:47:09;9.19;9.19;9.19;8.69;69.40;69.39;69.38;69.27;60.44;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:49:53;9.62;9.62;9.62;9.10;72.64;72.63;72.61;72.50;63.26;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:55:24;10.49;10.49;10.49;9.92;79.23;79.22;79.20;79.08;69.00;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T22:58:14;10.41;10.41;10.41;9.85;78.61;78.60;78.58;78.46;68.46;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:00:48;9.91;9.91;9.91;9.37;74.84;74.83;74.81;74.70;65.18;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:03:22;10.40;10.40;10.40;9.83;78.52;78.51;78.49;78.37;68.38;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:05:56;10.18;10.18;10.18;9.63;76.85;76.84;76.83;76.71;66.93;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:11:14;9.60;9.60;9.60;9.08;72.51;72.50;72.48;72.38;63.15;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:14:33;9.38;9.38;9.38;8.87;70.81;70.80;70.78;70.68;61.67;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:20:16;8.93;8.93;8.93;8.44;67.39;67.38;67.36;67.26;58.69;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:28:39;7.95;7.95;7.95;7.52;60.04;60.03;60.02;59.93;52.29;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:33:58;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.81;54.80;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:36:27;8.55;8.55;8.55;8.09;64.56;64.55;64.53;64.44;56.22;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:38:55;8.60;8.60;8.60;8.14;64.95;64.94;64.93;64.83;56.57;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:41:32;8.27;8.27;8.27;7.82;62.43;62.42;62.41;62.32;54.37;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:44:00;8.07;8.07;8.07;7.63;60.94;60.93;60.92;60.83;53.07;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:46:30;7.66;7.66;7.66;7.25;57.86;57.85;57.84;57.75;50.39;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:49:00;7.44;7.44;7.44;7.04;56.18;56.18;56.17;56.08;48.93;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:51:29;7.22;7.22;7.22;6.83;54.51;54.50;54.49;54.41;47.47;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:54:19;7.18;7.18;7.18;6.79;54.18;54.17;54.16;54.08;47.18;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:56:54;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.14;45.49;0.36
75244;SPS30;63841;51.43781755;5.43989807;2023-04-01T23:59:32;6.76;6.76;6.76;6.39;51.00;50.99;50.98;50.91;44.42;0.38
