sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-04-01T21:20:39;55.17;39.65;67.56;;
72466;Laerm;60471;52.150;4.508;2023-04-01T21:26:29;58.60;38.91;93.08;;
72466;Laerm;60471;52.150;4.508;2023-04-01T21:32:16;55.91;39.94;71.55;;
72466;Laerm;60471;52.150;4.508;2023-04-01T21:35:05;55.91;39.93;69.13;;
72466;Laerm;60471;52.150;4.508;2023-04-01T21:37:52;54.92;40.58;66.16;;
72466;Laerm;60471;52.150;4.508;2023-04-01T21:45:55;53.65;40.02;65.66;;
72466;Laerm;60471;52.150;4.508;2023-04-01T21:49:15;53.52;39.65;64.91;;
72466;Laerm;60471;52.150;4.508;2023-04-01T21:59:02;53.23;39.06;68.73;;
72466;Laerm;60471;52.150;4.508;2023-04-01T22:05:13;53.40;39.30;64.85;;
72466;Laerm;60471;52.150;4.508;2023-04-01T22:08:36;51.30;39.44;64.77;;
72466;Laerm;60471;52.150;4.508;2023-04-01T22:11:29;54.07;39.33;68.87;;
72466;Laerm;60471;52.150;4.508;2023-04-01T22:16:47;52.90;40.14;66.26;;
72466;Laerm;60471;52.150;4.508;2023-04-01T22:22:22;52.15;39.51;63.18;;
72466;Laerm;60471;52.150;4.508;2023-04-01T22:25:08;51.54;39.66;62.38;;
72466;Laerm;60471;52.150;4.508;2023-04-01T22:27:57;52.11;39.23;64.10;;
72466;Laerm;60471;52.150;4.508;2023-04-01T22:36:29;46.68;37.91;62.31;;
72466;Laerm;60471;52.150;4.508;2023-04-01T22:39:28;51.90;38.98;64.11;;
72466;Laerm;60471;52.150;4.508;2023-04-01T22:50:31;53.87;38.68;65.80;;
72466;Laerm;60471;52.150;4.508;2023-04-01T22:55:49;50.57;38.05;63.79;;
72466;Laerm;60471;52.150;4.508;2023-04-01T22:58:26;48.64;38.34;59.77;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:01:04;54.17;39.30;66.49;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:03:37;51.74;38.03;64.05;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:06:26;52.29;38.12;62.91;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:09:19;50.95;37.86;61.99;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:12:32;53.89;37.92;66.76;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:14:49;49.52;37.93;60.69;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:20:29;52.28;37.50;66.02;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:28:50;51.17;37.49;65.50;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:39:50;53.64;38.62;65.31;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:42:38;49.94;37.51;61.13;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:45:16;50.94;37.28;66.10;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:47:47;50.97;37.28;65.48;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:50:20;50.64;36.72;64.13;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:52:57;52.15;36.67;66.20;;
72466;Laerm;60471;52.150;4.508;2023-04-01T23:55:29;50.70;37.73;61.63;;
