sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:07:13;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:09:25;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:11:26;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:13:28;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:15:32;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:17:43;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:19:44;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:21:45;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:23:46;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:25:49;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:27:50;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:29:52;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:31:53;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:33:54;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:35:55;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:38:00;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:40:02;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:42:03;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:44:04;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:46:06;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:48:07;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:50:08;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:52:09;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:54:10;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:56:11;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T13:58:14;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:00:15;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:02:16;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:04:17;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:06:18;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:08:19;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:10:20;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:12:21;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:14:22;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:16:23;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:18:24;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:20:58;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:23:04;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:25:07;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:27:09;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:29:11;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:31:12;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:33:14;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:35:15;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:37:16;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:39:17;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:41:17;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:43:19;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:45:20;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:47:22;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:49:23;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:51:24;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:53:25;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:55:26;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:57:28;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T14:59:28;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:01:29;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:03:30;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:05:31;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:07:34;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:09:35;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:11:36;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:13:37;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:15:38;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:17:40;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:19:41;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:21:42;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:23:43;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:25:44;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:27:45;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:29:47;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:31:48;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:33:49;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:35:50;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:37:51;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:39:52;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:41:53;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:43:54;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:45:55;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:47:56;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:49:57;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:51:58;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:54:00;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:56:01;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T15:58:03;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:00:06;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:02:07;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:04:09;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:06:10;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:08:12;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:10:14;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:12:15;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:14:16;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:16:19;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:18:19;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:20:20;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:22:22;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:24:22;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:26:24;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:28:25;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:30:26;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:32:27;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:34:28;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:36:29;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:38:30;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:40:31;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:42:32;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:44:34;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:46:34;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:48:35;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:50:37;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:52:38;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:54:41;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:56:42;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T16:58:43;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:00:44;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:02:45;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:04:46;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:06:47;25.06
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:08:48;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:10:49;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:12:50;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:14:51;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:16:52;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:18:53;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:20:55;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:22:56;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:24:57;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:26:58;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:28:59;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:31:01;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:33:01;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:35:03;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:37:04;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:39:06;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:41:07;25.00
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:43:09;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:45:10;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:47:12;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:49:13;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:51:14;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:53:15;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:55:16;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:57:17;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T17:59:18;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:01:19;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:03:20;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:05:21;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:07:22;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:09:23;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:11:24;24.94
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:13:25;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:15:26;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:17:27;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:19:28;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:21:29;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:23:31;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:25:33;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:27:35;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:29:36;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:31:37;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:33:38;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:35:57;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:37:58;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:39:59;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:42:00;24.88
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:44:05;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:46:06;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:48:07;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:50:09;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:52:10;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:54:11;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:56:13;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T18:58:14;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:00:16;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:02:17;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:04:18;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:06:19;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:08:20;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:10:21;24.81
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:12:22;24.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:14:23;24.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:16:24;24.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:18:25;24.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:20:27;24.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:22:29;24.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:24:30;24.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:26:32;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:28:33;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:30:35;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:32:36;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:34:37;24.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:36:38;24.75
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:38:39;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:40:41;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:42:46;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:44:47;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:46:48;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:48:49;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:50:50;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:52:51;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:54:52;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:56:53;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T19:58:54;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:00:55;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:02:56;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:04:57;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:06:58;24.69
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:08:59;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:11:00;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:13:01;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:15:03;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:17:04;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:19:05;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:21:06;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:23:07;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:25:10;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:27:11;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:29:12;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:31:13;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:33:14;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:35:15;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:37:16;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:39:36;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:41:37;24.63
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:43:38;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:45:39;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:47:41;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:49:42;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:51:43;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:53:44;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:55:45;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:57:47;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T20:59:48;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:01:49;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:03:50;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:05:51;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:07:52;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:09:53;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:11:54;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:13:55;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:15:56;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:17:58;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:19:59;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:22:00;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:24:01;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:26:02;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:28:03;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:30:05;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:32:06;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:34:07;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:36:08;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:38:09;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:40:11;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:42:12;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:44:13;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:46:14;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:48:15;24.56
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:50:16;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:52:17;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:54:18;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:56:19;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T21:58:20;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:00:23;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:02:24;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:04:25;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:06:26;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:08:27;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:10:28;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:12:29;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:14:30;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:16:31;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:18:32;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:20:33;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:22:39;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:24:40;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:26:41;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:28:42;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:30:43;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:33:04;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:35:05;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:37:06;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:39:07;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:41:09;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:43:10;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:45:11;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:47:12;24.50
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:49:13;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:51:14;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:53:16;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:55:17;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:57:18;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T22:59:19;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:01:20;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:03:22;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:05:23;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:07:24;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:09:25;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:11:26;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:13:27;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:15:29;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:17:30;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:19:31;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:21:32;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:23:33;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:25:34;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:27:36;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:29:37;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:31:38;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:33:39;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:35:40;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:37:41;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:39:43;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:41:44;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:43:45;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:45:46;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:47:47;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:49:48;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:52:07;24.44
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:54:08;24.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:56:09;24.38
31383;DS18B20;18014;49.228;11.102;2022-07-10T23:58:10;24.38
