sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:47:41;17.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:50:08;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:52:36;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:55:05;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T15:57:33;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:00:02;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:02:32;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:05:00;16.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:07:28;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:09:56;16.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:12:24;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:14:52;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:17:21;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:19:50;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:22:20;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:24:48;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:27:33;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:30:01;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:32:29;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:35:00;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:37:28;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:39:56;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:42:24;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:44:56;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:47:25;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:49:56;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:52:28;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:54:56;17.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:57:24;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T16:59:53;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:02:21;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:04:50;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:07:19;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:09:49;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:12:17;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:14:45;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:17:14;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:19:42;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:22:10;17.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:24:53;17.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:27:24;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:29:53;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:32:21;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:34:49;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:37:16;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:39:44;17.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:42:13;17.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:44:40;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:47:08;17.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:49:35;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:52:03;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:54:31;17.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:56:58;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T17:59:27;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:01:54;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:04:22;17.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:06:49;17.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:09:17;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:11:44;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:14:12;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:16:41;17.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:19:08;17.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:21:36;17.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:24:04;17.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:26:33;17.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:29:01;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:31:28;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:33:57;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:36:42;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:39:10;17.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:41:38;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:44:05;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:46:33;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:49:02;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:51:29;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:53:56;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:56:24;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T18:58:51;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:01:19;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:03:47;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:06:21;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:08:50;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:11:17;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:13:44;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:16:12;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:18:39;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:21:07;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:23:36;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:26:03;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:28:32;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:30:59;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:33:27;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:36:09;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:38:44;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:41:12;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:43:41;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:46:10;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:48:39;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:51:14;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:53:45;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:56:13;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T19:58:42;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:01:10;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:03:38;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:06:06;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:08:35;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:11:04;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:13:32;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:16:00;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:18:27;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:20:55;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:23:23;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:25:51;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:28:20;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:30:48;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:33:18;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:35:46;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:38:41;17.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:41:08;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:43:40;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:46:09;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:48:38;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:51:07;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:53:36;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:56:08;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T20:58:52;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:01:19;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:03:47;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:06:14;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:08:42;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:11:09;17.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:13:38;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:16:08;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:18:35;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:21:03;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:23:30;17.19
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:25:58;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:28:25;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:30:53;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:33:21;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:35:49;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:38:16;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:40:44;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:43:11;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:45:39;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:48:07;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:50:36;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:53:04;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:55:31;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T21:57:59;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:00:27;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:02:55;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:05:23;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:07:52;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:10:19;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:12:48;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:15:15;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:17:43;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:20:12;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:22:40;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:25:11;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:27:44;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:30:12;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:32:39;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:35:07;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:37:35;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:40:02;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:42:31;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:44:59;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:48:27;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:50:55;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:53:24;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:55:52;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T22:58:21;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:00:50;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:03:18;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:05:46;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:08:14;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:10:42;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:13:12;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:15:41;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:18:08;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:20:36;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:23:06;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:25:34;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:28:01;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:30:29;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:32:58;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:35:26;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:37:55;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:40:22;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:42:50;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:45:20;16.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:47:48;16.69
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:50:17;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:52:44;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:55:13;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-10T23:57:41;16.56
