sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:06:46;15.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:09:13;15.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:11:39;15.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:14:07;15.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:16:33;15.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:19:01;15.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:21:28;15.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:23:54;15.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:26:20;15.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:28:46;15.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:31:13;15.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:33:39;15.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:36:05;15.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:38:31;15.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:40:57;15.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:43:23;15.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:45:53;15.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:48:19;15.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:50:45;15.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:53:11;15.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:55:37;15.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T16:58:03;15.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:00:29;15.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:02:55;15.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:05:21;15.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:07:47;15.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:10:13;15.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:12:39;14.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:15:06;14.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:17:33;14.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:19:59;14.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:22:25;14.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:24:51;14.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:27:17;14.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:29:44;14.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:32:11;14.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:34:37;14.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:37:04;14.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:39:30;14.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:41:56;14.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:44:23;14.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:46:53;14.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:49:20;14.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:51:46;14.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:54:12;14.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:56:38;14.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T17:59:04;14.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:01:31;14.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:03:57;14.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:06:23;14.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:08:49;13.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:11:18;13.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:13:48;13.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:16:14;13.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:18:44;13.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:21:10;13.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:23:37;13.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:26:06;13.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:28:32;13.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:31:00;13.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:33:26;13.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:36:11;13.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:38:37;13.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:41:04;13.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:43:34;13.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:46:01;13.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:48:28;13.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:50:55;13.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:53:22;13.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:55:49;13.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T18:58:15;13.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:00:41;13.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:03:08;13.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:05:34;13.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:08:01;13.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:10:27;13.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:12:55;13.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:15:21;13.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:17:47;13.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:20:15;12.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:22:45;12.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:25:15;12.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:27:42;12.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:30:08;12.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:32:39;12.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:35:06;12.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:37:32;12.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:39:58;12.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:42:24;12.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:44:50;12.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:47:16;12.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:49:43;12.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:52:09;12.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:54:35;12.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:57:02;12.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T19:59:28;12.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:01:54;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:04:20;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:06:46;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:09:12;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:11:38;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:14:04;12.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:16:30;12.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:18:56;12.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:21:22;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:23:48;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:26:14;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:28:39;12.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:31:06;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:33:32;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:35:58;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:38:43;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:41:09;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:43:36;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:46:03;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:48:29;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:50:55;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:53:21;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:55:48;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T20:58:14;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:00:40;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:03:06;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:05:33;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:08:03;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:10:30;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:13:15;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:15:44;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:18:11;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:20:38;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:23:05;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:25:32;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:27:58;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:30:26;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:32:52;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:35:18;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:37:44;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:40:11;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:42:37;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:45:03;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:47:30;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:49:56;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:52:22;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:54:48;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:57:14;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T21:59:40;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:02:07;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:04:33;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:06:59;11.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:09:25;11.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:11:52;11.43
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:14:18;11.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:16:44;11.30
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:19:11;11.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:21:38;11.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:24:04;11.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:26:30;11.24
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:28:56;11.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:31:22;11.18
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:33:53;11.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:36:22;11.11
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:38:49;11.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:41:15;11.05
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:43:42;10.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:46:09;10.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:48:35;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:51:02;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:53:29;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:55:56;10.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T22:58:22;10.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:00:49;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:03:16;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:05:42;10.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:08:09;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:10:36;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:13:02;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:15:29;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:17:56;10.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:20:22;10.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:22:48;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:25:14;10.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:27:40;10.99
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:30:06;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:32:32;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:34:58;10.86
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:37:24;10.93
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:39:51;10.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:42:17;10.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:44:43;10.80
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:47:09;10.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:49:36;10.68
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:52:22;10.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:54:48;10.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:57:17;10.74
71871;DS18B20;59739;47.696;11.746;2022-07-10T23:59:45;10.68
