sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-07-10T10:06:10;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.08;14.05;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T10:09:21;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.35;14.28;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T10:12:31;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.89;15.63;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T10:15:51;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.69;16.32;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T10:18:57;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.83;17.32;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T10:22:22;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.18;16.75;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T10:25:34;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.16;19.35;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T10:28:42;2.52;2.52;2.52;2.39;19.06;19.06;19.06;19.01;16.61;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T10:31:51;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.81;18.18;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T10:34:58;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.29;20.34;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T10:38:06;2.65;2.65;2.65;2.50;19.97;19.97;19.96;19.92;17.40;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T10:41:23;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.15;15.85;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T10:44:30;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.53;16.18;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T10:51:32;2.44;2.44;2.44;2.30;18.39;18.38;18.38;18.33;16.02;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T10:55:08;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.71;16.35;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T10:58:15;2.30;2.30;2.30;2.18;17.40;17.39;17.39;17.35;15.15;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T11:01:26;2.24;2.24;2.24;2.12;16.91;16.91;16.91;16.87;14.73;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T11:04:37;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.47;16.13;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T11:07:51;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.60;15.37;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T11:14:44;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.50;17.91;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T11:17:52;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.76;14.64;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T11:21:02;2.22;2.22;2.22;2.10;16.78;16.77;16.77;16.73;14.61;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T11:24:21;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.33;10.77;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T11:27:58;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.03;11.38;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T11:31:12;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.80;9.43;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T11:34:19;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.62;12.77;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T11:37:29;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.80;10.30;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T11:40:35;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.50;10.04;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T11:43:48;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.48;10.90;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T11:46:57;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.41;11.71;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T11:50:05;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.09;11.44;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T11:53:21;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.59;10.99;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T11:56:29;2.93;2.93;2.93;2.77;22.10;22.09;22.09;22.03;19.25;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T11:59:37;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.99;13.97;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T12:02:43;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.27;10.71;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T12:05:48;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.09;10.56;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T12:08:59;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.29;11.61;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T12:12:08;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.56;11.85;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T12:15:30;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.63;11.03;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T12:18:39;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.82;8.57;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T12:21:47;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.90;9.52;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T12:25:01;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.00;8.74;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T12:28:16;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.51;10.06;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T12:31:23;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.96;10.45;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T12:34:34;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.10;9.69;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T12:37:51;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.98;11.34;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T12:41:08;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.45;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T12:44:28;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.76;9.40;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T12:47:43;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.79;10.30;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T12:50:52;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.41;10.84;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T12:53:58;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.13;9.72;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T12:57:06;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.17;10.63;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T13:00:13;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.93;13.92;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T13:03:20;2.58;2.58;2.58;2.44;19.46;19.46;19.46;19.41;16.95;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T13:06:30;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.80;12.05;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T13:09:38;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.56;14.46;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T13:12:49;1.86;1.86;1.86;1.76;14.04;14.04;14.03;14.00;12.23;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T13:15:54;2.21;2.21;2.21;2.09;16.68;16.68;16.68;16.64;14.53;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T13:19:02;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.14;13.23;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T13:22:08;1.77;1.77;1.77;1.68;13.38;13.37;13.37;13.34;11.65;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T13:25:13;2.09;2.09;2.09;1.97;15.77;15.76;15.76;15.72;13.73;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T13:28:22;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.49;10.91;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T13:31:27;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.35;10.79;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T13:34:34;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.96;12.19;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T13:37:39;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.41;14.33;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T13:40:46;2.33;2.33;2.33;2.20;17.57;17.57;17.57;17.52;15.31;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T13:43:56;2.29;2.29;2.29;2.16;17.26;17.25;17.25;17.21;15.03;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T13:47:03;2.05;2.05;2.05;1.94;15.45;15.45;15.45;15.41;13.46;0.45
21400;SPS30;18038;50.166;18.908;2022-07-10T13:50:09;1.96;1.96;1.96;1.86;14.81;14.81;14.81;14.77;12.90;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T13:53:15;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.89;11.26;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T13:56:22;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.78;11.16;0.45
21400;SPS30;18038;50.166;18.908;2022-07-10T13:59:30;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.13;11.47;0.45
21400;SPS30;18038;50.166;18.908;2022-07-10T14:02:36;2.01;2.01;2.01;1.90;15.15;15.14;15.14;15.10;13.19;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T14:05:44;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.18;28.11;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T14:08:52;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.51;17.04;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T14:11:58;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.48;19.64;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T14:15:07;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.09;12.30;0.45
21400;SPS30;18038;50.166;18.908;2022-07-10T14:18:13;2.39;2.39;2.39;2.26;18.07;18.06;18.06;18.02;15.74;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T14:21:36;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.85;12.10;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T14:24:45;1.89;1.89;1.89;1.79;14.26;14.26;14.26;14.22;12.42;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T14:27:51;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.59;18.86;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T14:30:59;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.68;21.56;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T14:34:06;2.39;2.39;2.39;2.26;18.06;18.06;18.05;18.01;15.73;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T14:37:14;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.35;11.66;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T14:40:20;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.68;11.07;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T14:43:28;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.16;12.37;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T14:46:38;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.57;10.11;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T14:49:47;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.46;11.76;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T14:52:53;3.11;3.11;3.11;2.94;23.49;23.48;23.48;23.42;20.46;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T14:55:59;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.80;19.91;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T14:59:04;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.96;14.81;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T15:02:19;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.54;11.83;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T15:05:25;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.68;9.33;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T15:08:31;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.07;11.42;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T15:11:36;2.13;2.13;2.13;2.01;16.06;16.06;16.06;16.02;13.99;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T15:14:42;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.94;11.30;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T15:17:51;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.14;11.48;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T15:20:56;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.90;12.14;0.46
21400;SPS30;18038;50.166;18.908;2022-07-10T15:24:03;2.12;2.12;2.12;2.01;16.02;16.02;16.02;15.98;13.96;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T15:27:10;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.95;16.55;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T15:30:15;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.25;9.83;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T15:33:24;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.97;9.58;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T15:36:34;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.99;14.84;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T15:39:39;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.18;16.75;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T15:42:48;2.60;2.60;2.60;2.46;19.67;19.66;19.66;19.61;17.13;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T15:45:55;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.16;16.74;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T15:49:04;2.38;2.38;2.38;2.25;18.00;18.00;18.00;17.95;15.68;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T15:52:11;1.86;1.86;1.86;1.76;14.06;14.05;14.05;14.02;12.24;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T15:55:17;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.97;18.32;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T15:58:23;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.51;14.42;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T16:01:29;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.52;12.68;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T16:04:37;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.64;15.41;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T16:07:43;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.79;12.92;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T16:10:48;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.97;13.08;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T16:13:54;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.95;12.19;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T16:17:01;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.14;18.46;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T16:20:11;4.52;4.52;4.52;4.28;34.15;34.15;34.14;34.06;29.75;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T16:23:17;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.62;16.27;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T16:26:23;2.78;2.78;2.78;2.63;21.03;21.02;21.02;20.97;18.32;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T16:29:28;5.59;5.59;5.59;5.29;42.23;42.23;42.21;42.11;36.79;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T16:32:34;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.45;47.56;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T16:35:42;5.71;5.71;5.71;5.40;43.11;43.11;43.09;42.99;37.55;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T16:38:48;3.77;3.77;3.77;3.56;28.46;28.46;28.45;28.38;24.79;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T16:41:54;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.94;20.04;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T16:45:02;2.84;2.84;2.84;2.68;21.43;21.42;21.42;21.37;18.66;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T16:48:09;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.23;22.04;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T16:51:21;2.92;2.92;2.92;2.76;22.06;22.06;22.05;22.00;19.22;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T16:54:27;2.90;2.90;2.90;2.75;21.93;21.92;21.92;21.87;19.10;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T16:57:33;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.71;16.34;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T17:00:38;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.62;25.00;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T17:03:45;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.93;22.65;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T17:06:53;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.14;24.58;0.47
21400;SPS30;18038;50.166;18.908;2022-07-10T17:09:59;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.71;30.32;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T17:13:06;4.34;4.34;4.34;4.11;32.78;32.77;32.76;32.69;28.55;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T17:16:11;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.20;32.50;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T17:19:17;4.02;4.02;4.02;3.80;30.37;30.36;30.36;30.28;26.45;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T17:22:26;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.29;27.33;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T17:25:34;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.27;32.56;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T17:28:39;3.98;3.98;3.98;3.76;30.04;30.03;30.03;29.96;26.17;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T17:31:45;4.52;4.52;4.52;4.28;34.13;34.13;34.12;34.04;29.73;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T17:34:54;6.47;6.47;6.47;6.12;48.86;48.86;48.84;48.73;42.56;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T17:38:02;4.17;4.17;4.17;3.94;31.45;31.45;31.44;31.36;27.40;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T17:41:11;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.09;14.05;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T17:44:16;1.53;1.53;1.53;1.44;11.54;11.54;11.53;11.50;10.05;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T17:47:23;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.29;9.86;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T17:50:29;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.17;12.38;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T17:53:37;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.35;24.76;0.48
21400;SPS30;18038;50.166;18.908;2022-07-10T17:56:44;4.52;4.52;4.52;4.28;34.15;34.15;34.14;34.06;29.75;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T17:59:49;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.32;36.97;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T18:02:55;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.11;42.90;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T18:06:01;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.56;40.67;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T18:09:10;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.66;20.66;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T18:12:18;3.20;3.20;3.20;3.03;24.15;24.15;24.14;24.09;21.04;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T18:15:23;2.45;2.45;2.45;2.32;18.53;18.53;18.52;18.48;16.14;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T18:18:29;2.26;2.26;2.26;2.13;17.03;17.03;17.03;16.99;14.84;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T18:21:35;2.32;2.32;2.32;2.19;17.52;17.52;17.52;17.47;15.26;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T18:24:45;2.15;2.15;2.15;2.03;16.22;16.21;16.21;16.17;14.13;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T18:27:51;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.74;13.75;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T18:30:57;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.18;16.75;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T18:34:03;2.52;2.52;2.52;2.38;19.04;19.03;19.03;18.98;16.58;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T18:37:22;2.39;2.39;2.39;2.26;18.06;18.06;18.06;18.01;15.73;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T18:40:31;2.32;2.32;2.32;2.20;17.53;17.52;17.52;17.48;15.27;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T18:43:38;2.24;2.24;2.24;2.11;16.88;16.88;16.88;16.84;14.71;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T18:46:45;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.81;14.68;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T18:49:51;2.26;2.26;2.26;2.14;17.09;17.09;17.08;17.04;14.89;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T18:52:57;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.30;18.61;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T18:56:06;4.08;4.08;4.08;3.86;30.81;30.80;30.79;30.72;26.83;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T18:59:12;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.32;16.00;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T19:02:18;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.37;15.17;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T19:05:24;2.27;2.27;2.27;2.15;17.18;17.17;17.17;17.13;14.96;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T19:08:30;2.19;2.19;2.19;2.07;16.54;16.54;16.54;16.50;14.41;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T19:11:39;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.40;15.20;0.55
21400;SPS30;18038;50.166;18.908;2022-07-10T19:14:45;2.38;2.38;2.38;2.25;17.94;17.93;17.93;17.89;15.62;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T19:17:51;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.10;14.06;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T19:20:57;2.19;2.19;2.19;2.07;16.55;16.55;16.55;16.51;14.42;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T19:24:04;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.85;15.59;0.53
21400;SPS30;18038;50.166;18.908;2022-07-10T19:27:13;2.14;2.14;2.14;2.02;16.14;16.14;16.14;16.10;14.06;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T19:30:19;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.70;13.71;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T19:33:34;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.36;15.16;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T19:36:44;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.84;15.59;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T19:39:54;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.88;16.49;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T19:43:02;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.19;21.13;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T19:46:09;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.75;22.49;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T19:49:15;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.64;18.03;0.54
21400;SPS30;18038;50.166;18.908;2022-07-10T19:52:21;2.74;2.74;2.74;2.59;20.72;20.71;20.71;20.66;18.04;0.51
21400;SPS30;18038;50.166;18.908;2022-07-10T19:55:27;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.18;17.63;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T19:58:38;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.54;17.94;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T20:01:44;2.35;2.35;2.35;2.23;17.78;17.77;17.77;17.73;15.48;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T20:04:50;2.57;2.57;2.57;2.43;19.43;19.42;19.42;19.37;16.92;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T20:07:56;2.50;2.50;2.50;2.36;18.86;18.86;18.86;18.81;16.43;0.49
21400;SPS30;18038;50.166;18.908;2022-07-10T20:11:03;2.38;2.38;2.38;2.25;17.94;17.94;17.94;17.89;15.63;0.50
21400;SPS30;18038;50.166;18.908;2022-07-10T20:14:12;2.33;2.33;2.33;2.20;17.60;17.60;17.59;17.55;15.33;0.52
21400;SPS30;18038;50.166;18.908;2022-07-10T20:17:21;2.52;2.52;2.52;2.38;19.03;19.02;19.02;18.97;16.57;0.52
