sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:28:49;63;27;;159;149961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:31:11;68;28;;171;150757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:33:44;55;27;;138;150526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:36:21;63;27;;158;150466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:38:43;63;28;;158;149620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:41:13;64;29;;163;151399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:43:53;59;28;;148;148196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:46:14;56;27;;142;151544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:48:44;62;28;;157;151500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:51:18;64;29;;162;150634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:53:58;64;28;;161;149935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T11:56:18;59;28;;150;150725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:01:16;68;30;;172;150191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:03:53;64;30;;160;149116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:06:17;63;29;;161;151016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:08:48;66;30;;164;148900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:11:21;58;30;;148;152023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:13:49;59;29;;149;151082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:16:19;57;29;;144;149098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:18:50;65;30;;163;150096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:21:20;63;31;;160;152109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:23:51;59;30;;149;149784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:26:22;63;31;;159;149352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:28:53;64;32;;164;152874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:31:23;59;32;;150;150069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:33:55;53;32;;136;151135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:36:24;51;39;;128;150532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:39:01;63;42;;158;150331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:41:25;66;42;;163;146798
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:43:55;59;45;;153;154467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:46:26;49;44;;124;150306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:49:02;65;49;;165;150035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:51:27;63;50;;159;149717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:53:56;46;49;;116;149896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:56:31;54;50;;137;150207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T12:58:58;59;56;;149;151225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:01:29;64;56;;162;151122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:03:59;66;58;;165;149791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:06:29;60;59;;151;149585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:09:00;59;62;;150;151796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:11:30;68;65;;171;149078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:14:00;67;66;;171;152339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:16:30;66;66;;163;146207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:19:00;66;63;;166;149272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:21:31;58;62;;151;154509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:24:01;55;61;;139;149324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:26:31;55;61;;140;150485
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:29:02;64;65;;162;151224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:31:32;63;67;;156;148471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:34:03;67;69;;171;151166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:36:33;68;73;;173;152006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:39:04;69;75;;173;149183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:41:34;51;75;;129;151085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:44:04;66;80;;165;149996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:46:39;65;80;;165;150856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:49:14;64;83;;158;147109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:51:38;54;86;;138;152566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:54:06;53;88;;136;151382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:56:36;55;85;;138;150484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T13:59:07;70;85;;172;146670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:01:45;67;85;;170;151626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:04:07;70;86;;178;151331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:06:37;61;87;;154;151424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:09:07;63;90;;159;149797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:11:38;52;87;;133;150965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:14:09;64;99;;161;149750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:16:39;50;91;;128;151316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:19:09;61;89;;154;150289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:21:40;67;91;;168;150309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:24:11;67;95;;170;150337
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:26:41;59;98;;150;150953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:29:11;66;101;;166;150455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:31:42;55;108;;139;150029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:34:12;60;111;;150;149705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:36:42;58;112;;146;150391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:39:13;60;117;;154;151601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:41:43;59;123;;149;149709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:44:14;66;130;;167;150515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:46:44;62;133;;156;148817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:49:14;59;129;;151;152114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:51:45;59;125;;150;150316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:54:15;51;124;;127;149355
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:56:45;56;123;;142;149948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T14:59:15;64;129;;161;150838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:01:45;71;130;;180;150378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:04:16;63;133;;159;150229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:06:48;60;135;;149;148887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:09:17;54;138;;135;149530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:11:47;54;136;;139;153241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:14:18;61;139;;153;150392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:16:48;71;152;;178;150212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:19:18;62;158;;156;149990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:21:49;58;164;;146;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:24:19;62;165;;158;151210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:26:51;58;164;;145;149161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:29:25;64;164;;162;150361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:31:52;50;169;;128;152433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:34:21;68;174;;171;150443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:36:52;72;176;;180;148957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:39:22;64;172;;163;151760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:41:52;55;175;;140;150206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:44:23;64;175;;160;148192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:46:53;74;178;;189;152413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:49:23;60;180;;151;149864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:51:53;53;185;;133;150490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:54:24;61;185;;153;149963
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:56:54;58;182;;147;150538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T15:59:25;65;181;;164;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:01:55;71;182;;177;148883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:04:29;62;184;;160;152686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:07:02;61;192;;154;149712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:09:27;62;191;;159;151649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:11:57;62;193;;158;150739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:14:28;64;187;;160;149483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:16:58;58;184;;146;150197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:19:29;56;179;;142;150967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:21:59;65;171;;162;148928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:24:30;69;175;;174;149836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:27:00;64;174;;164;153040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:29:32;61;174;;153;149757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:32:01;59;174;;149;149691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:34:43;62;179;;157;151842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:39:33;61;194;;156;151074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:42:04;48;200;;120;148630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:44:33;62;205;;159;152013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:47:03;62;200;;154;147727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:49:34;62;204;;159;151727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:52:05;64;196;;160;149534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:54:34;59;196;;151;151825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:57:08;60;200;;152;149633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T16:59:35;63;207;;158;149567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:02:06;64;213;;162;151848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:04:36;68;205;;172;150941
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:07:08;68;192;;171;150127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:09:37;63;186;;158;150464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:12:08;60;191;;153;150946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:14:47;60;199;;152;150107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:17:09;67;214;;170;150239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:19:39;63;217;;159;151128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:22:13;58;213;;144;148156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:24:40;64;209;;162;151860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:27:10;62;205;;157;150668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:29:41;66;204;;164;148307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:32:12;59;210;;152;152853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:34:42;63;213;;159;149370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:37:12;63;215;;159;151057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:39:44;67;212;;169;149706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:42:13;56;211;;141;150225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:44:43;72;210;;180;149676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:47:14;62;203;;157;150364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:49:44;49;194;;125;150771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:52:14;62;190;;158;151542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:54:45;65;185;;162;149172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:57:15;66;183;;167;150643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T17:59:46;64;186;;163;151226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:02:16;66;188;;164;148245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:04:47;60;180;;153;152981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:07:17;57;174;;145;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:09:47;52;164;;132;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:12:18;64;161;;161;150744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:14:48;61;139;;152;149060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:17:19;65;124;;165;150717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:19:48;50;120;;127;150646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:22:18;59;120;;149;149642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:24:49;65;121;;162;148802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:27:19;58;123;;149;152423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:29:50;57;120;;145;151154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:32:26;62;121;;156;150542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:34:51;64;119;;162;150336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:37:21;68;120;;171;149596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:39:51;52;115;;132;151031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:42:22;60;115;;151;150131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:44:52;59;116;;147;149366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:47:23;58;114;;147;150782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:49:53;64;114;;162;150813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:52:23;54;111;;136;149510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:54:53;52;108;;132;150799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:57:24;63;108;;160;150782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T18:59:54;65;102;;164;149359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:02:24;64;99;;162;150931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:04:54;55;90;;137;149280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:07:25;68;91;;173;150919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:09:55;59;84;;150;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:12:25;59;82;;147;149436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:14:56;52;80;;134;151887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:17:28;65;79;;165;150552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:19:57;59;77;;149;150217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:22:28;62;72;;158;150556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:24:58;64;71;;161;150885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:27:28;56;64;;140;149292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:29:58;52;61;;131;150782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:32:29;68;61;;171;149208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:34:59;57;58;;144;150971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:37:29;59;56;;149;150665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:40:00;54;53;;135;148919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:42:30;60;51;;154;151817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:45:01;64;49;;162;150652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:47:31;60;43;;150;149695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:50:02;56;41;;141;151026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:52:34;54;36;;137;150714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:55:04;57;36;;143;150070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T19:57:33;69;35;;173;150270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:00:04;57;31;;143;149128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:02:34;61;31;;156;151668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:05:05;71;31;;179;150561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:07:34;58;26;;147;150622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:10:05;59;27;;145;147202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:12:35;56;27;;145;152949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:15:06;67;27;;168;150089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:17:36;58;27;;147;151784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:20:07;59;24;;148;149838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:22:37;50;24;;126;149831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:25:08;57;23;;145;152062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:27:40;65;25;;164;150663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:30:11;51;23;;127;149207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:32:40;58;23;;147;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:35:10;60;23;;152;151691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:37:40;58;22;;147;149755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:40:12;54;22;;138;151101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:42:41;61;23;;152;148914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:45:13;60;22;;154;151819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:47:44;62;23;;155;149267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:50:13;68;23;;175;152658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:52:44;62;22;;156;149547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:55:14;66;22;;164;148766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T20:57:44;65;22;;166;152759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:00:15;58;22;;146;150226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:02:45;57;21;;145;150468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:05:15;65;22;;165;150362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:07:45;60;20;;150;148545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:10:21;60;22;;154;151759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:12:49;59;20;;149;150111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:15:16;60;21;;150;149564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:17:47;52;20;;133;150745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:20:17;66;20;;167;150874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:22:48;59;22;;148;149884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:25:18;65;21;;164;150884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:27:51;61;21;;153;150140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:30:18;64;21;;161;149920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:32:49;58;19;;147;149551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:35:20;56;20;;142;151975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:37:50;62;20;;156;150850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:40:20;59;19;;147;149164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:42:51;56;20;;143;151336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:45:21;64;19;;161;150253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:47:52;63;21;;160;150193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:50:22;64;19;;162;150795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:52:52;60;19;;151;149757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:55:25;58;20;;146;149953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T21:57:53;65;19;;165;151314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:00:25;61;20;;153;149233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:02:54;60;19;;154;151570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:05:25;62;19;;156;150586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:07:55;59;19;;149;150542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:10:25;56;19;;141;149013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:12:56;58;18;;147;151773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:15:27;70;20;;175;149246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:17:57;62;20;;159;151610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:20:27;60;19;;150;149208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:22:58;60;19;;154;151813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:25:29;56;18;;141;150317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:27:59;70;22;;176;149466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:30:47;58;19;;148;151976
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:32:59;56;19;;141;149619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:35:30;69;19;;173;149255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:38:00;61;20;;154;150397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:40:30;52;17;;133;150773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:43:00;67;20;;169;149527
