sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:14:13;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:16:45;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:19:20;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:21:53;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:24:26;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:26:59;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:29:32;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:32:06;21.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:34:40;21.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:37:13;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:39:45;21.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:42:18;21.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:44:51;21.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:47:23;21.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:49:58;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:52:31;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:55:04;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T16:57:40;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:00:14;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:02:47;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:05:21;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:07:54;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:10:29;21.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:13:03;21.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:15:36;20.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:18:09;20.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:20:43;20.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:23:15;20.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:25:49;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:28:21;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:30:54;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:33:27;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:36:01;21.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:38:34;21.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:41:07;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:43:40;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:46:12;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:48:45;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:51:19;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:53:53;21.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:56:26;21.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T17:58:59;21.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:01:32;21.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:04:05;21.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:06:40;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:09:12;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:11:45;21.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:14:18;21.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:16:50;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:19:23;20.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:21:58;20.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:24:30;20.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:27:04;20.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:29:36;20.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:32:09;20.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:34:42;19.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:37:15;19.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:39:48;19.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:42:20;19.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:44:53;19.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:47:26;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:49:59;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:52:33;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:55:07;19.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T18:57:41;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:00:15;19.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:02:48;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:05:21;19.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:07:55;18.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:10:28;18.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:13:01;18.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:15:34;18.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:18:06;18.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:20:39;18.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:23:13;18.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:25:46;18.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:28:20;18.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:30:52;18.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:33:25;17.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:35:58;17.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:38:32;17.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:41:05;17.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:43:40;17.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:46:13;17.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:48:46;17.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:51:21;17.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:53:55;17.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:56:27;17.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T19:59:00;17.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:01:33;17.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:04:05;17.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:06:39;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:09:13;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:11:45;16.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:14:18;16.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:16:51;16.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:19:24;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:21:57;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:24:31;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:27:04;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:29:37;16.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:32:10;16.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:34:42;16.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:37:15;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:40:11;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:42:44;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:45:17;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:47:50;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:50:23;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:52:56;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:55:30;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T20:58:03;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:00:35;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:03:08;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:05:41;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:08:15;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:10:49;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:13:22;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:15:57;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:18:30;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:21:03;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:23:36;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:26:10;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:28:43;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:31:15;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:33:48;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:36:21;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:38:53;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:41:46;16.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:44:18;16.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:46:51;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:49:24;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:51:57;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:54:30;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:57:04;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T21:59:37;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:02:10;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:04:43;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:07:16;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:09:48;16.50
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:12:44;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:15:16;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:17:49;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:20:22;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:22:55;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:25:28;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:28:02;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:30:35;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:33:25;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:35:57;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:38:30;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:41:02;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:43:37;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:46:10;15.88
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:48:43;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:51:16;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:53:49;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:56:21;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T22:58:56;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:01:28;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:04:01;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:06:34;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:09:07;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:11:39;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:14:14;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:16:47;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:19:19;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:21:52;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:24:25;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:26:57;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:29:31;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:32:05;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:34:38;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:37:11;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:39:44;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:42:19;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:44:53;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:47:26;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:49:59;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:52:41;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:55:14;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-10T23:57:47;16.06
