sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:32:13;1.09;1.08;1.07;1.00;8.02;8.02;8.01;7.99;7.09;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:34:43;0.99;0.98;0.96;0.88;7.05;7.05;7.05;7.01;6.20;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:37:09;0.89;0.88;0.86;0.80;6.38;6.38;6.38;6.35;5.61;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:39:43;1.00;0.99;0.97;0.90;7.15;7.15;7.14;7.11;6.28;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:42:09;0.91;0.91;0.89;0.82;6.57;6.57;6.56;6.54;5.78;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:44:35;0.77;0.76;0.75;0.69;5.52;5.52;5.52;5.49;4.86;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:47:01;0.99;0.98;0.97;0.89;7.14;7.14;7.13;7.11;6.28;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:49:27;0.91;0.90;0.88;0.81;6.47;6.47;6.46;6.43;5.67;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:51:53;0.91;0.89;0.87;0.80;6.37;6.37;6.36;6.32;5.57;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:54:19;0.92;0.91;0.89;0.81;6.48;6.48;6.47;6.43;5.67;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:56:45;1.03;1.01;0.97;0.88;7.01;7.00;6.99;6.94;6.09;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T07:59:13;0.84;0.82;0.79;0.70;5.63;5.63;5.62;5.57;4.88;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:01:39;1.06;1.04;1.00;0.90;7.16;7.15;7.14;7.08;6.21;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:04:09;1.25;1.23;1.18;1.06;8.48;8.48;8.47;8.40;7.36;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:06:35;0.73;0.71;0.69;0.62;4.95;4.95;4.94;4.90;4.30;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:09:02;0.77;0.76;0.74;0.68;5.41;5.41;5.41;5.38;4.74;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:11:29;0.88;0.87;0.86;0.79;6.32;6.32;6.31;6.28;5.55;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:13:57;0.88;0.86;0.83;0.75;6.01;6.01;6.00;5.96;5.23;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:17:16;0.80;0.78;0.75;0.68;5.43;5.43;5.42;5.38;4.72;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:19:54;0.94;0.93;0.91;0.84;6.68;6.68;6.68;6.64;5.87;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:26:04;0.86;0.85;0.82;0.73;5.87;5.87;5.86;5.81;5.10;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:28:52;0.90;0.88;0.84;0.76;6.08;6.08;6.07;6.02;5.28;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:42:04;0.80;0.79;0.76;0.69;5.49;5.48;5.48;5.43;4.77;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:44:33;0.83;0.81;0.78;0.70;5.58;5.58;5.57;5.53;4.85;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:47:01;1.04;1.02;0.98;0.88;7.03;7.02;7.01;6.95;6.10;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:49:28;1.05;1.03;0.99;0.89;7.08;7.07;7.06;7.00;6.14;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:52:02;0.93;0.92;0.88;0.80;6.36;6.36;6.35;6.30;5.53;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:54:31;0.76;0.75;0.72;0.65;5.21;5.20;5.20;5.16;4.53;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:56:59;0.85;0.84;0.81;0.74;5.92;5.92;5.91;5.87;5.17;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T08:59:27;0.88;0.87;0.86;0.79;6.31;6.31;6.31;6.28;5.54;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:01:54;0.91;0.90;0.87;0.79;6.33;6.33;6.32;6.28;5.53;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:04:21;0.98;0.96;0.94;0.86;6.84;6.83;6.83;6.78;5.97;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:06:50;0.78;0.77;0.75;0.68;5.46;5.46;5.46;5.42;4.78;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:09:18;0.84;0.83;0.81;0.74;5.94;5.94;5.94;5.90;5.20;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:11:44;0.81;0.80;0.78;0.72;5.77;5.76;5.76;5.73;5.06;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:14:13;1.06;1.05;1.04;0.97;7.71;7.70;7.70;7.67;6.79;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:16:42;1.03;1.02;1.00;0.92;7.35;7.35;7.34;7.30;6.45;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:19:24;0.89;0.87;0.85;0.78;6.22;6.22;6.21;6.17;5.44;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:22:00;0.93;0.92;0.89;0.82;6.54;6.54;6.53;6.49;5.72;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:24:36;0.77;0.76;0.74;0.68;5.41;5.41;5.40;5.37;4.73;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:27:10;0.97;0.95;0.92;0.84;6.73;6.73;6.72;6.67;5.87;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:29:48;0.85;0.83;0.80;0.72;5.73;5.73;5.72;5.67;4.97;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:32:21;1.15;1.13;1.09;0.97;7.78;7.78;7.77;7.70;6.75;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:34:48;1.10;1.07;1.03;0.92;7.36;7.36;7.34;7.28;6.38;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:37:39;1.09;1.06;1.02;0.92;7.31;7.31;7.30;7.23;6.34;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:40:07;0.96;0.94;0.90;0.81;6.48;6.48;6.47;6.41;5.62;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:42:48;0.97;0.96;0.92;0.83;6.63;6.63;6.62;6.57;5.77;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:45:18;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.91;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:50:24;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.70;6.85;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:52:55;0.93;0.92;0.90;0.83;6.63;6.63;6.62;6.59;5.82;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:55:24;1.01;1.01;1.00;0.94;7.47;7.47;7.46;7.44;6.60;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T09:58:04;0.94;0.94;0.93;0.88;7.01;7.01;7.00;6.99;6.21;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:00:32;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.22;6.42;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:03:01;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;6.02;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:08:09;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.83;6.08;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:10:48;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.67;5.93;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:13:16;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.85;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:15:47;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.01;6.24;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:18:21;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.54;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:20:54;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;6.10;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:23:22;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;6.01;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:25:54;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.84;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:28:22;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.46;5.75;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:30:56;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.26;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:36:01;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.22;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:41:24;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.79;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:46:33;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.48;5.77;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:49:20;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.73;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T10:59:57;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.67;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:02:32;0.87;0.86;0.83;0.75;6.02;6.02;6.01;5.97;5.25;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:15:39;0.97;0.96;0.94;0.87;6.93;6.92;6.92;6.89;6.08;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:18:13;1.14;1.12;1.10;1.01;8.09;8.09;8.08;8.04;7.10;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:20:41;0.92;0.91;0.90;0.84;6.74;6.74;6.74;6.72;5.95;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:27:06;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.61;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:29:35;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.80;7.83;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:32:03;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.83;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:34:35;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.42;7.48;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:37:03;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.93;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:39:38;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.09;7.19;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:42:04;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.05;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:44:31;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;7.06;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:46:57;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;6.10;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:49:23;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.30;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:51:49;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.71;6.86;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:54:19;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.24;8.22;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:56:46;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.01;7.12;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T11:59:26;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.24;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:01:54;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.65;6.80;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:04:22;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.52;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:06:51;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.42;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:09:19;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.55;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:12:02;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.68;7.71;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:14:31;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.85;6.09;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:16:58;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.06;6.28;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:19:26;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.75;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:22:01;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.66;6.81;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:24:30;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.57;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:26:57;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.31;7.39;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:29:24;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.24;7.32;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:31:52;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.56;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:37:24;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.90;7.91;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:39:50;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.38;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:42:26;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.51;7.56;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:44:53;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;7.02;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:47:20;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.04;6.26;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:49:51;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.93;7.05;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:52:33;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.74;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T12:57:55;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.36;6.55;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:00:25;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.58;7.63;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:03:00;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.92;7.93;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:05:32;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.99;7.10;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:10:43;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.45;7.52;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:13:10;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.21;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:15:37;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.55;5.82;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:18:14;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.29;7.37;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:20:48;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.11;6.33;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:23:16;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.97;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:25:46;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.13;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:28:12;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;6.03;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:30:38;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.67;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:33:05;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.20;7.29;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:35:34;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;6.06;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:38:01;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.02;7.13;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:40:29;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.42;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:43:00;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.18;9.05;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:45:29;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.31;6.50;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:48:02;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.89;7.01;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:50:29;1.12;1.12;1.12;1.06;8.44;8.43;8.43;8.42;7.49;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:52:56;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.64;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:55:22;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.93;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T13:57:48;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.17;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:00:15;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.94;7.94;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:02:40;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.60;6.76;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:05:07;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.40;6.58;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:07:35;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.24;6.43;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:10:02;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.54;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:12:29;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;6.99;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:14:56;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.82;6.07;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:17:23;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.58;6.74;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:19:49;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.57;7.62;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:22:16;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.53;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:24:42;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.88;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:27:08;0.85;0.85;0.85;0.80;6.40;6.39;6.39;6.38;5.68;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:29:36;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.87;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:32:02;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.70;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:38:17;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.36;5.66;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:40:44;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.58;4.96;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:43:22;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.82;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:55:21;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.18;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T14:57:56;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.19;4.61;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:00:22;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.43;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:02:48;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.67;5.04;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:05:14;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.84;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:07:40;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.44;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:10:07;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.98;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:12:37;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.43;4.83;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:15:04;0.66;0.66;0.66;0.63;5.01;5.01;5.00;5.00;4.44;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:17:34;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;5.02;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:20:01;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.83;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:22:31;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.86;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:24:58;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.94;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:27:24;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.20;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:29:52;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.16;3.69;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:32:18;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.37;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:34:44;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.88;4.34;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:37:10;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.49;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:39:36;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.42;3.93;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:42:08;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.89;4.35;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:44:35;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.55;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:47:05;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.29;4.70;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:49:31;0.64;0.64;0.64;0.60;4.82;4.81;4.81;4.81;4.27;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:51:58;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.28;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:54:27;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.52;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:56:53;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.41;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T15:59:20;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.59;5.86;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T16:01:53;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.36;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T16:04:21;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.43;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T16:06:51;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.83;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T16:09:19;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.16;4.59;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T16:11:45;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.53;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T16:14:12;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.82;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T16:16:38;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.31;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-10T16:19:07;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.87;4.33;0.43
