sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:43:58;62;33;;157;151069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:46:29;62;35;;156;148689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:48:59;69;33;;175;151920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:51:30;72;36;;181;150539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:54:00;75;36;;189;150570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:56:30;72;36;;182;149901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:59:01;72;36;;179;147640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:01:31;60;34;;155;152884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:04:02;68;34;;172;151218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:06:32;77;37;;193;149976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:09:03;70;35;;174;148792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:11:34;70;35;;178;152361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:14:05;77;35;;193;150295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:16:34;63;36;;158;149736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:19:04;76;35;;192;151189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:21:35;72;36;;179;149141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:24:05;68;35;;173;151630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:26:35;66;33;;165;149659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:29:05;67;35;;169;151009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:31:36;63;35;;154;145778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:34:07;77;36;;199;154817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:36:37;73;37;;181;148407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:39:08;74;35;;188;152358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:41:38;67;36;;163;145414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:44:08;65;34;;169;155477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:46:39;77;35;;192;149404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:49:11;69;35;;173;150127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:51:40;67;35;;172;151989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:54:10;67;34;;170;150690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:56:40;68;35;;172;149989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T15:59:10;76;35;;191;150163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:01:41;71;35;;178;149425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:04:11;74;34;;185;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:06:41;67;35;;169;151318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:09:11;68;35;;170;149936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:11:41;75;37;;187;148922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:14:12;64;34;;163;151986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:16:42;73;34;;183;149502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:19:12;76;35;;190;149970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:21:44;64;33;;164;151796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:24:14;71;33;;179;150941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:26:44;67;34;;168;149995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:29:15;61;33;;154;150230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:31:45;64;33;;160;148657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:34:16;61;31;;157;152249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:36:47;69;35;;172;149288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:39:17;78;34;;197;150222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:41:47;66;35;;169;151731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:44:17;61;32;;154;151146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:46:48;65;32;;163;149820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:49:18;75;35;;191;151082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:51:49;76;34;;191;149198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:54:19;73;34;;185;151004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:56:49;67;33;;168;149566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T16:59:19;79;36;;199;149543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:01:50;65;34;;166;151785
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:04:25;74;36;;185;149305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:06:50;67;34;;169;151263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:09:21;65;32;;164;149735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:11:51;62;34;;155;149739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:14:22;74;35;;188;151850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:16:52;62;34;;158;150536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:19:24;70;35;;177;150763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:21:54;69;35;;173;150307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:24:24;68;32;;171;149948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:26:54;62;35;;157;150195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:29:24;73;37;;182;149019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:31:55;61;32;;156;152456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:34:25;67;36;;170;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:36:56;71;35;;180;150332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:39:27;77;34;;193;150234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:41:57;66;36;;166;150269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:44:27;64;35;;162;149753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:46:58;66;34;;165;148303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:49:33;68;36;;176;153069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:51:59;68;35;;173;151161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:54:29;72;36;;181;149546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:56:59;72;36;;181;150494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T17:59:30;75;35;;188;149602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:02:00;73;37;;186;151857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:04:31;61;33;;154;150189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:07:02;68;35;;172;150763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:09:32;74;37;;187;149945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:12:03;67;34;;169;151230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:14:33;63;34;;158;149699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:17:04;60;36;;152;151367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:19:34;65;36;;166;151279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:22:05;64;34;;162;149948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:24:36;68;36;;171;150609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:27:06;71;36;;178;150267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:29:37;62;35;;157;150283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:32:07;63;34;;159;150245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:34:41;72;35;;184;151417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:37:09;61;36;;154;150509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:39:39;67;35;;169;150630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:42:10;78;40;;199;151161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:44:43;71;35;;178;149986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:47:11;73;37;;185;151132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:49:41;56;34;;143;150728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:52:12;70;37;;176;149659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:54:43;63;35;;158;149628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:57:14;69;37;;177;152218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T18:59:45;70;36;;177;149606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:02:14;71;36;;179;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:04:44;65;35;;164;149998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:07:15;73;36;;185;151103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:09:45;64;35;;161;149764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:12:16;69;37;;176;151381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:14:47;79;38;;196;148776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:17:17;76;36;;192;150107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:19:47;70;38;;179;152492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:22:21;71;37;;179;150454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:24:48;63;33;;159;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:27:19;68;36;;167;145527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:29:49;68;35;;176;154848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:32:20;72;37;;183;151658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:34:54;62;36;;156;150245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:37:21;79;38;;201;150896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:39:52;66;35;;166;149619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:42:22;60;35;;152;150952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:44:53;80;37;;204;151432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:47:24;65;37;;164;149988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:49:56;58;34;;148;151042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:52:25;71;36;;180;150197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:54:55;71;36;;178;149801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:57:25;69;37;;175;150748
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T19:59:56;70;36;;176;150411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:02:27;75;37;;188;149169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:04:57;74;36;;189;151510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:07:27;75;37;;189;151054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:09:58;69;38;;174;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:12:28;59;34;;147;149266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:14:59;68;36;;173;151567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:17:30;74;38;;184;148493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:20:00;65;35;;167;152234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:22:31;79;38;;200;150812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:25:04;70;36;;177;151637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:27:32;76;35;;192;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:30:03;72;33;;181;150653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:32:33;65;36;;161;146368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:35:04;64;32;;166;154236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:37:39;67;32;;169;149211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:40:07;63;33;;162;152556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:42:36;62;33;;157;150337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:45:06;72;36;;180;149366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:47:36;69;32;;174;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T20:50:07;58;37;;147;151462
