sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-07-10T07:54:15;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.14;16.46;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T07:56:42;2.83;2.83;2.83;2.68;21.40;21.39;21.38;21.29;18.31;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T07:59:08;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.56;15.97;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T08:01:35;2.42;2.42;2.42;2.29;18.30;18.29;18.28;18.21;15.66;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T08:04:02;2.39;2.39;2.39;2.26;18.05;18.04;18.04;17.96;15.45;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T08:06:36;2.13;2.13;2.13;2.01;16.07;16.07;16.06;15.99;13.75;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T08:09:03;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.84;15.34;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T08:11:29;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.21;15.66;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T08:13:56;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.52;13.35;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T08:16:23;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.30;14.02;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T08:18:50;2.42;2.42;2.42;2.29;18.25;18.24;18.24;18.16;15.62;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T08:21:17;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.05;14.67;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T08:23:44;2.31;2.31;2.31;2.18;17.45;17.44;17.44;17.36;14.93;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T08:26:10;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.22;13.95;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T08:28:37;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.69;14.35;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T08:31:04;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.64;14.31;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T08:33:31;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.57;14.25;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T08:35:58;2.59;2.59;2.59;2.45;19.56;19.55;19.54;19.46;16.74;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T08:38:44;2.39;2.39;2.39;2.26;18.06;18.06;18.05;17.97;15.46;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T08:41:11;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.54;14.23;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T08:43:39;2.26;2.26;2.26;2.14;17.06;17.05;17.05;16.97;14.60;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T08:46:07;2.33;2.33;2.33;2.20;17.61;17.60;17.60;17.52;15.07;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T08:48:34;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.56;15.10;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T08:51:04;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.38;14.94;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T08:53:33;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.82;13.60;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T08:56:00;2.22;2.22;2.22;2.09;16.73;16.73;16.72;16.65;14.32;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T08:58:27;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.73;13.53;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T09:00:55;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.21;13.94;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T09:03:22;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.21;13.08;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T09:05:48;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.63;12.58;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T09:08:25;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.12;12.15;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T09:10:52;2.11;2.11;2.11;2.00;15.93;15.93;15.92;15.85;13.64;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T09:13:19;2.10;2.10;2.10;1.98;15.84;15.83;15.83;15.76;13.55;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T09:15:49;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.66;14.33;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T09:18:18;2.31;2.31;2.31;2.18;17.43;17.42;17.42;17.34;14.92;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T09:20:45;2.16;2.16;2.16;2.05;16.35;16.34;16.34;16.27;13.99;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T09:23:16;2.26;2.26;2.26;2.13;17.05;17.04;17.04;16.96;14.59;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T09:25:45;2.22;2.22;2.22;2.10;16.80;16.79;16.79;16.71;14.38;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T09:28:13;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.49;13.32;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T09:30:43;1.99;1.99;1.99;1.88;14.99;14.99;14.99;14.92;12.83;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T09:38:26;2.16;2.16;2.16;2.05;16.34;16.33;16.33;16.26;13.98;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T09:43:45;2.31;2.31;2.31;2.18;17.45;17.44;17.44;17.36;14.93;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T09:46:13;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.70;15.22;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T09:49:08;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.38;15.81;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T09:51:39;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.08;16.41;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T09:54:14;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.07;13.82;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T09:56:47;2.71;2.71;2.71;2.56;20.46;20.45;20.44;20.36;17.51;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T09:59:16;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.28;17.44;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T10:01:48;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.46;21.04;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T10:04:20;2.82;2.82;2.82;2.67;21.32;21.31;21.30;21.21;18.24;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T10:06:52;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.46;16.73;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T10:11:48;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.32;21.78;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T10:14:24;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.84;16.20;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T10:16:51;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.40;16.68;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T10:19:22;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.36;14.07;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T10:21:50;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.34;15.78;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T10:24:17;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.84;16.20;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T10:26:44;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.64;17.75;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T10:29:11;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.81;35.10;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T10:31:39;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.17;33.69;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T10:34:08;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.59;30.61;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T10:39:11;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.58;18.56;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T10:41:52;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.68;13.48;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T10:44:26;3.83;3.83;3.83;3.62;28.89;28.88;28.87;28.75;24.72;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T10:46:58;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.41;16.69;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T10:49:26;2.22;2.22;2.22;2.10;16.74;16.73;16.73;16.66;14.32;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T10:52:16;3.22;3.22;3.22;3.04;24.31;24.31;24.30;24.19;20.81;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T10:59:59;2.48;2.48;2.48;2.35;18.75;18.75;18.74;18.66;16.05;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T11:20:08;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.97;8.58;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T11:28:10;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.95;8.55;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T11:30:44;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.63;9.14;0.41
47584;SPS30;33311;47.448;19.182;2022-07-10T11:33:12;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.75;10.10;0.41
47584;SPS30;33311;47.448;19.182;2022-07-10T11:35:40;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.09;9.54;0.42
47584;SPS30;33311;47.448;19.182;2022-07-10T11:38:07;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.12;12.15;0.41
47584;SPS30;33311;47.448;19.182;2022-07-10T11:40:37;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.70;11.78;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T11:43:04;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.18;11.33;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T11:45:31;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.14;11.30;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T11:48:00;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.36;11.49;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T11:50:27;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.26;10.55;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T11:52:54;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.60;9.98;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T11:55:22;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.15;10.45;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T11:57:49;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.46;9.00;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T12:00:23;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.33;10.61;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T12:02:55;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.71;11.79;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T12:05:32;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.10;10.41;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T12:08:00;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.46;9.85;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T12:10:27;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.89;11.95;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T12:13:13;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.49;10.74;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T12:15:42;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.83;11.04;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T12:18:20;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.31;9.73;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T12:20:49;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.17;10.47;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T12:23:16;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.10;10.40;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T12:25:45;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.71;10.94;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T12:28:13;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.78;9.27;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T12:30:43;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.44;10.70;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T12:33:13;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.54;10.78;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T12:41:08;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.24;10.53;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T12:43:36;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.19;9.62;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T12:46:10;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.75;10.10;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T12:54:30;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.45;8.99;0.42
47584;SPS30;33311;47.448;19.182;2022-07-10T12:57:00;1.38;1.38;1.38;1.31;10.46;10.46;10.45;10.41;8.95;0.41
47584;SPS30;33311;47.448;19.182;2022-07-10T12:59:27;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.87;10.21;0.42
47584;SPS30;33311;47.448;19.182;2022-07-10T13:01:55;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.25;9.67;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T13:04:25;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.38;9.79;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T13:06:52;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.12;9.57;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T13:09:23;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.29;11.43;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T13:11:51;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.14;10.44;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T13:14:19;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.39;11.51;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T13:16:47;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.05;9.50;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T13:19:14;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.03;8.63;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T13:21:40;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.47;9.86;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T13:24:07;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.61;10.85;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T13:26:34;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.46;8.14;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T13:29:00;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.54;9.06;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T13:31:27;1.46;1.46;1.46;1.38;11.05;11.05;11.04;10.99;9.46;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T13:33:54;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.50;9.89;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T13:36:20;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.43;11.55;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T13:38:48;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.45;10.70;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T13:41:16;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.14;12.16;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T13:43:43;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.21;13.08;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T13:46:10;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.83;11.03;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T13:48:37;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.97;11.15;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T13:51:04;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.89;10.23;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T13:53:31;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.98;10.30;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T13:55:57;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.33;10.61;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T13:58:24;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.06;10.37;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T14:00:51;1.73;1.73;1.73;1.63;13.04;13.03;13.03;12.97;11.16;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T14:03:18;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.73;10.09;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T14:05:45;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.35;10.62;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T14:08:11;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.89;11.09;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T14:10:38;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.26;9.69;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T14:13:05;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.08;10.39;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T14:15:37;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.17;9.60;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T14:18:04;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.87;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T14:20:30;1.52;1.52;1.52;1.44;11.50;11.49;11.49;11.44;9.84;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T14:22:57;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.93;10.26;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T14:25:24;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.48;9.01;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T14:27:53;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.69;9.19;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T14:30:20;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.44;9.84;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T14:36:18;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.02;7.76;0.49
47584;SPS30;33311;47.448;19.182;2022-07-10T14:38:45;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.32;8.02;0.50
47584;SPS30;33311;47.448;19.182;2022-07-10T14:41:12;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.93;7.68;0.50
47584;SPS30;33311;47.448;19.182;2022-07-10T14:43:38;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.56;7.36;0.49
47584;SPS30;33311;47.448;19.182;2022-07-10T14:46:05;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.34;7.17;0.49
47584;SPS30;33311;47.448;19.182;2022-07-10T14:48:32;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.62;7.42;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T14:50:59;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.38;8.07;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T14:53:26;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.08;7.81;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T14:55:53;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.00;8.60;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T14:58:19;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.98;6.86;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T15:00:46;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.58;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T15:03:13;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.59;7.38;0.49
47584;SPS30;33311;47.448;19.182;2022-07-10T15:05:40;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.28;7.12;0.50
47584;SPS30;33311;47.448;19.182;2022-07-10T15:08:06;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.61;8.27;0.51
47584;SPS30;33311;47.448;19.182;2022-07-10T15:10:33;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;7.09;0.50
47584;SPS30;33311;47.448;19.182;2022-07-10T15:13:00;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.14;0.50
47584;SPS30;33311;47.448;19.182;2022-07-10T15:15:26;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.81;6.72;0.51
47584;SPS30;33311;47.448;19.182;2022-07-10T15:17:53;1.07;1.07;1.07;1.02;8.12;8.12;8.11;8.08;6.95;0.51
47584;SPS30;33311;47.448;19.182;2022-07-10T15:20:20;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.84;8.46;0.51
47584;SPS30;33311;47.448;19.182;2022-07-10T15:22:46;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.98;0.52
47584;SPS30;33311;47.448;19.182;2022-07-10T15:25:13;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.08;7.81;0.51
47584;SPS30;33311;47.448;19.182;2022-07-10T15:27:40;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.83;8.46;0.50
47584;SPS30;33311;47.448;19.182;2022-07-10T15:30:07;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.28;7.98;0.50
47584;SPS30;33311;47.448;19.182;2022-07-10T15:32:34;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.81;7.58;0.50
47584;SPS30;33311;47.448;19.182;2022-07-10T15:35:00;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.98;6.87;0.51
47584;SPS30;33311;47.448;19.182;2022-07-10T15:37:27;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.45;6.41;0.51
47584;SPS30;33311;47.448;19.182;2022-07-10T15:39:54;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.85;6.75;0.51
47584;SPS30;33311;47.448;19.182;2022-07-10T15:42:21;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.30;7.14;0.52
47584;SPS30;33311;47.448;19.182;2022-07-10T15:44:48;1.09;1.09;1.08;1.02;8.15;8.15;8.15;8.11;6.97;0.52
47584;SPS30;33311;47.448;19.182;2022-07-10T15:47:15;1.28;1.28;1.27;1.18;9.46;9.46;9.45;9.39;8.05;0.53
47584;SPS30;33311;47.448;19.182;2022-07-10T15:49:42;1.15;1.14;1.11;1.02;8.13;8.13;8.12;8.04;6.86;0.54
47584;SPS30;33311;47.448;19.182;2022-07-10T15:52:09;1.30;1.30;1.26;1.15;9.18;9.17;9.16;9.07;7.73;0.54
47584;SPS30;33311;47.448;19.182;2022-07-10T15:54:36;1.30;1.29;1.26;1.16;9.27;9.27;9.26;9.17;7.84;0.54
47584;SPS30;33311;47.448;19.182;2022-07-10T15:57:02;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.78;6.68;0.53
47584;SPS30;33311;47.448;19.182;2022-07-10T15:59:29;1.20;1.20;1.19;1.11;8.86;8.85;8.85;8.79;7.54;0.53
47584;SPS30;33311;47.448;19.182;2022-07-10T16:01:56;1.10;1.10;1.08;1.01;8.06;8.06;8.05;8.00;6.86;0.53
47584;SPS30;33311;47.448;19.182;2022-07-10T16:04:24;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.65;5.72;0.52
47584;SPS30;33311;47.448;19.182;2022-07-10T16:06:51;1.07;1.07;1.04;0.95;7.58;7.57;7.56;7.49;6.39;0.54
47584;SPS30;33311;47.448;19.182;2022-07-10T16:09:18;1.00;0.99;0.96;0.87;6.94;6.94;6.93;6.85;5.83;0.54
47584;SPS30;33311;47.448;19.182;2022-07-10T16:11:45;1.09;1.09;1.08;1.01;8.04;8.03;8.03;7.98;6.84;0.53
47584;SPS30;33311;47.448;19.182;2022-07-10T16:14:12;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.93;7.68;0.51
47584;SPS30;33311;47.448;19.182;2022-07-10T16:16:39;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.86;6.76;0.51
47584;SPS30;33311;47.448;19.182;2022-07-10T16:19:06;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.31;6.29;0.51
47584;SPS30;33311;47.448;19.182;2022-07-10T16:21:34;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.85;5.90;0.52
47584;SPS30;33311;47.448;19.182;2022-07-10T16:24:01;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.90;6.79;0.52
47584;SPS30;33311;47.448;19.182;2022-07-10T16:26:29;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.04;6.06;0.52
47584;SPS30;33311;47.448;19.182;2022-07-10T16:28:56;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.04;6.92;0.52
47584;SPS30;33311;47.448;19.182;2022-07-10T16:31:23;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.83;7.59;0.52
47584;SPS30;33311;47.448;19.182;2022-07-10T16:33:49;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.69;8.34;0.51
47584;SPS30;33311;47.448;19.182;2022-07-10T16:36:16;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.17;9.61;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T16:38:44;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.85;10.20;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T16:41:11;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.63;11.73;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T16:43:38;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.38;12.37;0.49
47584;SPS30;33311;47.448;19.182;2022-07-10T16:46:05;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.28;12.28;0.51
