sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:37:54;1.22;1.20;1.14;0.99;7.95;7.95;7.93;7.81;6.59;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:40:20;1.10;1.08;1.02;0.89;7.11;7.10;7.09;6.98;5.88;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:42:45;1.18;1.17;1.09;0.95;7.58;7.58;7.55;7.44;6.26;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:45:11;1.02;1.01;0.94;0.81;6.51;6.51;6.49;6.39;5.37;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:47:37;1.13;1.12;1.04;0.89;7.16;7.16;7.14;7.02;5.90;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:50:03;1.17;1.15;1.06;0.90;7.23;7.23;7.20;7.07;5.93;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:52:29;1.37;1.35;1.24;1.05;8.42;8.42;8.39;8.23;6.90;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:54:54;1.43;1.41;1.30;1.11;8.87;8.87;8.84;8.68;7.28;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:57:20;1.22;1.20;1.11;0.95;7.57;7.56;7.54;7.40;6.21;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:59:46;1.31;1.29;1.20;1.02;8.20;8.19;8.17;8.03;6.74;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:02:12;1.26;1.24;1.16;1.00;7.98;7.97;7.95;7.82;6.57;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:04:38;1.39;1.38;1.29;1.12;8.99;8.98;8.96;8.82;7.43;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:07:03;1.29;1.27;1.20;1.04;8.35;8.34;8.32;8.20;6.91;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:09:29;1.30;1.29;1.21;1.05;8.41;8.40;8.38;8.25;6.95;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:11:55;1.10;1.09;1.02;0.88;7.07;7.07;7.05;6.94;5.84;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:14:21;1.18;1.16;1.10;0.96;7.69;7.69;7.67;7.56;6.37;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:16:47;1.42;1.40;1.32;1.15;9.22;9.22;9.19;9.06;7.63;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:19:13;1.26;1.24;1.17;1.03;8.23;8.22;8.20;8.09;6.82;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:21:38;1.36;1.34;1.26;1.11;8.85;8.85;8.83;8.70;7.34;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:24:04;1.36;1.34;1.25;1.07;8.58;8.58;8.55;8.41;7.07;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:26:30;1.30;1.28;1.19;1.02;8.16;8.16;8.13;7.99;6.71;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:28:55;1.33;1.31;1.22;1.05;8.37;8.36;8.34;8.19;6.88;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:31:21;1.31;1.29;1.21;1.06;8.44;8.44;8.42;8.29;6.98;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:33:47;1.16;1.15;1.08;0.93;7.46;7.46;7.43;7.32;6.16;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:36:12;1.43;1.41;1.31;1.12;8.96;8.96;8.93;8.77;7.36;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:38:38;1.35;1.33;1.22;1.03;8.25;8.25;8.22;8.06;6.75;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:41:07;1.29;1.27;1.16;0.98;7.81;7.80;7.77;7.62;6.37;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:43:33;1.24;1.21;1.11;0.94;7.49;7.49;7.46;7.31;6.12;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:46:06;1.30;1.28;1.15;0.94;7.57;7.57;7.53;7.35;6.12;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:48:35;1.45;1.43;1.30;1.08;8.61;8.61;8.57;8.38;7.00;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:51:02;1.38;1.36;1.24;1.03;8.25;8.24;8.21;8.03;6.71;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:53:29;1.24;1.22;1.12;0.94;7.56;7.56;7.53;7.38;6.18;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:55:55;1.25;1.23;1.12;0.93;7.47;7.47;7.44;7.28;6.08;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T08:58:21;1.40;1.37;1.22;0.99;7.96;7.95;7.91;7.71;6.41;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:00:47;1.32;1.30;1.16;0.94;7.52;7.51;7.48;7.29;6.05;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:03:13;1.31;1.29;1.16;0.95;7.65;7.64;7.61;7.43;6.19;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:05:40;1.45;1.42;1.27;1.04;8.31;8.30;8.26;8.06;6.70;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:08:09;1.36;1.33;1.20;0.98;7.84;7.83;7.80;7.61;6.33;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:10:41;1.32;1.30;1.16;0.94;7.56;7.55;7.52;7.33;6.09;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:13:09;1.32;1.29;1.15;0.93;7.46;7.46;7.42;7.23;6.00;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:15:40;1.37;1.35;1.22;1.00;7.98;7.98;7.94;7.75;6.45;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:18:13;1.30;1.27;1.16;0.96;7.70;7.69;7.66;7.49;6.25;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:20:59;1.25;1.23;1.11;0.92;7.39;7.38;7.35;7.19;6.00;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:23:26;1.29;1.27;1.17;0.99;7.94;7.94;7.91;7.76;6.50;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:25:56;1.18;1.16;1.08;0.92;7.38;7.38;7.35;7.23;6.07;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:28:22;1.32;1.29;1.18;0.99;7.90;7.90;7.87;7.70;6.44;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:30:52;1.33;1.31;1.19;0.99;7.95;7.95;7.91;7.74;6.47;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:33:19;1.26;1.24;1.14;0.96;7.72;7.71;7.69;7.53;6.31;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:35:47;1.43;1.41;1.30;1.11;8.89;8.89;8.86;8.70;7.30;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:38:15;1.57;1.55;1.44;1.23;9.83;9.83;9.80;9.62;8.08;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:40:40;2.24;2.21;2.08;1.81;14.46;14.45;14.41;14.19;11.95;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:43:06;1.84;1.83;1.75;1.56;12.51;12.50;12.48;12.33;10.44;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:45:33;1.19;1.18;1.13;1.00;7.99;7.99;7.97;7.87;6.66;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:48:00;1.19;1.18;1.12;0.98;7.88;7.87;7.85;7.75;6.54;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:50:31;1.19;1.18;1.10;0.94;7.53;7.53;7.50;7.38;6.20;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:53:00;1.11;1.10;1.02;0.88;7.02;7.02;7.00;6.88;5.78;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:55:29;1.21;1.19;1.12;0.97;7.78;7.78;7.75;7.64;6.43;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T09:57:57;1.09;1.08;1.01;0.87;7.00;6.99;6.97;6.86;5.78;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:00:31;1.05;1.04;0.98;0.86;6.89;6.88;6.87;6.77;5.71;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:03:00;1.26;1.25;1.18;1.04;8.34;8.33;8.31;8.20;6.92;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:05:28;1.17;1.16;1.09;0.95;7.58;7.58;7.56;7.44;6.27;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:07:56;1.20;1.18;1.11;0.96;7.66;7.65;7.63;7.51;6.31;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:10:23;1.11;1.10;1.04;0.91;7.31;7.31;7.29;7.19;6.06;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:12:49;1.10;1.08;1.02;0.89;7.14;7.14;7.12;7.02;5.92;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:15:17;1.21;1.19;1.12;0.97;7.73;7.73;7.71;7.58;6.38;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:17:43;1.05;1.04;0.96;0.82;6.55;6.54;6.52;6.40;5.37;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:20:14;1.08;1.07;0.98;0.83;6.65;6.64;6.62;6.49;5.44;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:22:42;1.02;1.01;0.92;0.78;6.23;6.23;6.20;6.08;5.09;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:25:09;1.06;1.05;0.96;0.81;6.52;6.51;6.49;6.36;5.33;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:27:40;1.16;1.14;1.05;0.88;7.05;7.05;7.02;6.89;5.76;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:35:41;1.06;1.04;0.95;0.78;6.28;6.27;6.24;6.11;5.10;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:38:15;1.08;1.06;0.96;0.80;6.43;6.42;6.40;6.26;5.23;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:43:51;1.00;0.98;0.90;0.76;6.08;6.08;6.05;5.93;4.97;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:46:24;1.14;1.12;1.03;0.87;6.95;6.95;6.92;6.78;5.68;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:51:24;1.06;1.04;0.97;0.84;6.72;6.71;6.69;6.59;5.54;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:53:51;1.14;1.13;1.06;0.92;7.34;7.34;7.32;7.20;6.06;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:56:20;1.06;1.05;0.98;0.84;6.74;6.74;6.72;6.61;5.56;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T10:58:59;1.04;1.02;0.96;0.82;6.59;6.59;6.57;6.46;5.43;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:04:21;1.10;1.09;1.01;0.88;7.01;7.00;6.98;6.87;5.78;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:09:40;0.99;0.98;0.91;0.78;6.24;6.23;6.21;6.11;5.13;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:12:06;1.07;1.05;0.97;0.82;6.60;6.59;6.57;6.45;5.41;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:14:32;1.07;1.06;0.97;0.82;6.57;6.57;6.55;6.42;5.38;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:16:59;1.01;0.99;0.90;0.75;5.98;5.97;5.95;5.82;4.85;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:19:26;1.27;1.25;1.13;0.94;7.53;7.53;7.50;7.33;6.12;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:21:53;1.06;1.04;0.97;0.83;6.63;6.62;6.60;6.49;5.45;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:24:19;1.09;1.08;1.01;0.87;6.94;6.94;6.92;6.80;5.72;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:26:53;1.24;1.23;1.16;1.03;8.20;8.20;8.18;8.07;6.81;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:29:20;1.12;1.10;1.04;0.91;7.27;7.27;7.25;7.15;6.02;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:31:45;1.11;1.10;1.04;0.91;7.30;7.29;7.27;7.17;6.05;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:34:15;1.31;1.29;1.21;1.04;8.34;8.33;8.31;8.17;6.87;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:36:42;1.23;1.22;1.13;0.97;7.79;7.79;7.76;7.63;6.41;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:39:10;1.20;1.18;1.09;0.91;7.32;7.32;7.29;7.15;5.98;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:41:36;1.33;1.31;1.20;1.01;8.06;8.05;8.02;7.86;6.58;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:44:07;1.34;1.31;1.20;0.99;7.96;7.95;7.92;7.75;6.47;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:46:35;1.33;1.31;1.21;1.03;8.22;8.22;8.19;8.04;6.73;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:49:02;1.11;1.09;1.02;0.88;7.01;7.01;6.99;6.87;5.78;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:51:29;1.21;1.19;1.11;0.95;7.63;7.63;7.60;7.47;6.28;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:53:57;1.24;1.22;1.15;1.00;7.99;7.99;7.97;7.84;6.60;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:56:24;1.30;1.28;1.22;1.08;8.67;8.66;8.65;8.54;7.21;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T11:58:51;1.15;1.14;1.08;0.96;7.69;7.68;7.67;7.57;6.40;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:01:17;1.29;1.27;1.21;1.06;8.49;8.49;8.47;8.35;7.05;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:03:46;1.17;1.16;1.09;0.96;7.69;7.68;7.66;7.56;6.38;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:06:16;1.19;1.18;1.10;0.96;7.64;7.64;7.62;7.50;6.31;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:08:43;1.27;1.26;1.18;1.04;8.31;8.30;8.28;8.16;6.89;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:11:09;1.21;1.19;1.12;0.98;7.86;7.86;7.84;7.73;6.51;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:13:35;1.22;1.21;1.13;0.98;7.87;7.86;7.84;7.72;6.50;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:16:01;1.23;1.22;1.16;1.02;8.14;8.13;8.11;8.00;6.75;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:18:29;1.19;1.18;1.13;1.01;8.07;8.06;8.05;7.96;6.73;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:20:57;1.12;1.11;1.07;0.96;7.69;7.68;7.67;7.58;6.42;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:23:23;1.16;1.15;1.11;1.00;7.99;7.98;7.97;7.89;6.68;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:25:49;1.17;1.16;1.11;1.01;8.04;8.03;8.02;7.94;6.73;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:28:16;1.35;1.34;1.29;1.16;9.30;9.29;9.28;9.18;7.78;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:30:47;1.29;1.28;1.23;1.10;8.81;8.81;8.79;8.69;7.36;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:33:14;1.36;1.35;1.29;1.14;9.15;9.15;9.13;9.02;7.63;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:35:40;1.46;1.44;1.37;1.21;9.66;9.66;9.63;9.51;8.03;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:38:05;1.36;1.35;1.27;1.11;8.91;8.90;8.88;8.75;7.38;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:40:32;1.32;1.30;1.22;1.05;8.41;8.40;8.38;8.24;6.94;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:42:58;1.43;1.40;1.30;1.11;8.90;8.89;8.86;8.71;7.31;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:45:23;1.32;1.30;1.22;1.06;8.48;8.47;8.45;8.32;7.00;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:47:49;1.35;1.33;1.23;1.05;8.39;8.38;8.35;8.20;6.88;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:50:15;1.35;1.33;1.23;1.05;8.43;8.43;8.40;8.25;6.92;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:52:41;1.40;1.38;1.29;1.10;8.84;8.84;8.81;8.66;7.27;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:55:11;1.57;1.55;1.44;1.24;9.94;9.93;9.90;9.73;8.18;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T12:57:41;1.20;1.18;1.10;0.95;7.61;7.61;7.58;7.46;6.27;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:00:07;1.20;1.18;1.11;0.96;7.70;7.69;7.67;7.55;6.36;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:02:40;1.30;1.28;1.20;1.03;8.28;8.27;8.25;8.11;6.82;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:05:07;1.32;1.30;1.22;1.05;8.43;8.43;8.41;8.27;6.96;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:07:37;1.25;1.24;1.17;1.02;8.15;8.14;8.12;8.00;6.74;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:10:04;1.35;1.33;1.27;1.12;8.94;8.93;8.91;8.79;7.42;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:12:31;1.34;1.33;1.24;1.07;8.56;8.56;8.53;8.39;7.06;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:14:58;1.37;1.36;1.29;1.13;9.03;9.03;9.00;8.88;7.49;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:17:24;1.38;1.37;1.30;1.14;9.15;9.15;9.13;9.01;7.60;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:19:54;1.20;1.19;1.13;1.01;8.05;8.05;8.03;7.93;6.71;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:22:22;1.29;1.28;1.22;1.08;8.65;8.65;8.63;8.53;7.21;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:24:49;1.44;1.42;1.35;1.19;9.50;9.49;9.47;9.35;7.89;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:27:15;1.31;1.30;1.23;1.09;8.69;8.69;8.67;8.56;7.23;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:29:42;1.37;1.35;1.28;1.12;8.93;8.93;8.90;8.78;7.40;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:32:08;1.38;1.36;1.29;1.14;9.12;9.11;9.09;8.97;7.57;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:34:34;1.44;1.42;1.35;1.19;9.48;9.47;9.45;9.32;7.87;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:37:02;1.17;1.16;1.11;0.99;7.92;7.92;7.90;7.81;6.61;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:39:28;1.16;1.15;1.11;1.00;8.01;8.00;7.99;7.91;6.70;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:41:55;1.16;1.16;1.12;1.02;8.16;8.16;8.15;8.07;6.85;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:44:20;1.13;1.13;1.09;1.00;7.95;7.95;7.94;7.87;6.68;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:46:47;1.27;1.26;1.21;1.10;8.78;8.78;8.76;8.68;7.36;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:49:13;1.27;1.27;1.24;1.14;9.08;9.08;9.06;8.99;7.64;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:51:40;1.22;1.21;1.18;1.07;8.58;8.57;8.56;8.48;7.20;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:54:06;1.24;1.23;1.20;1.09;8.72;8.72;8.70;8.63;7.33;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:56:32;1.23;1.22;1.19;1.09;8.75;8.75;8.74;8.66;7.37;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T13:58:58;1.27;1.26;1.24;1.14;9.11;9.10;9.09;9.03;7.68;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:01:25;1.30;1.29;1.26;1.15;9.15;9.15;9.14;9.05;7.69;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:03:51;1.31;1.30;1.26;1.15;9.18;9.18;9.17;9.08;7.71;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:06:16;1.22;1.22;1.19;1.09;8.68;8.68;8.67;8.60;7.31;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:08:42;1.19;1.18;1.16;1.07;8.55;8.55;8.54;8.48;7.21;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:11:08;1.21;1.20;1.18;1.08;8.66;8.65;8.64;8.58;7.29;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:13:34;1.29;1.28;1.25;1.15;9.19;9.19;9.18;9.10;7.74;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:16:00;1.10;1.10;1.07;0.99;7.89;7.89;7.88;7.82;6.65;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:18:26;1.13;1.13;1.10;1.02;8.15;8.15;8.14;8.08;6.88;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:20:54;1.39;1.38;1.34;1.21;9.69;9.68;9.67;9.57;8.12;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:23:20;1.12;1.11;1.08;0.98;7.86;7.86;7.84;7.77;6.60;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:25:46;1.18;1.17;1.14;1.05;8.37;8.37;8.36;8.29;7.05;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:28:12;1.31;1.30;1.25;1.13;9.06;9.05;9.04;8.95;7.59;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:30:37;1.30;1.29;1.24;1.13;9.00;8.99;8.98;8.89;7.54;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:33:03;1.20;1.19;1.15;1.04;8.32;8.31;8.30;8.22;6.97;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:35:30;1.42;1.41;1.37;1.25;9.96;9.96;9.95;9.86;8.37;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:37:56;1.34;1.34;1.30;1.18;9.44;9.43;9.42;9.33;7.92;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:40:23;1.43;1.42;1.37;1.24;9.88;9.88;9.86;9.76;8.27;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:42:49;1.53;1.52;1.48;1.34;10.72;10.72;10.70;10.60;9.00;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:45:15;1.44;1.43;1.38;1.25;10.01;10.01;9.99;9.89;8.39;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:47:41;1.29;1.28;1.24;1.14;9.10;9.09;9.08;9.00;7.65;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:50:07;1.33;1.32;1.29;1.18;9.46;9.46;9.45;9.37;7.96;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:52:33;1.23;1.22;1.18;1.08;8.61;8.60;8.59;8.51;7.22;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:54:59;1.37;1.36;1.30;1.17;9.37;9.37;9.35;9.25;7.83;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:57:25;1.43;1.42;1.36;1.21;9.70;9.70;9.68;9.56;8.09;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T14:59:51;1.42;1.41;1.36;1.24;9.90;9.90;9.88;9.79;8.31;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T15:02:21;1.30;1.29;1.27;1.17;9.37;9.36;9.35;9.28;7.90;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T15:04:47;1.36;1.35;1.33;1.23;9.84;9.84;9.83;9.76;8.31;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T15:07:15;1.35;1.34;1.32;1.23;9.81;9.81;9.80;9.73;8.29;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T15:09:42;1.44;1.44;1.40;1.28;10.19;10.19;10.17;10.08;8.56;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T15:12:08;1.46;1.45;1.41;1.29;10.34;10.34;10.32;10.24;8.70;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T15:14:33;1.43;1.42;1.37;1.24;9.93;9.93;9.91;9.81;8.32;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T15:16:59;1.46;1.45;1.41;1.28;10.25;10.25;10.23;10.14;8.61;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T15:19:25;1.32;1.31;1.28;1.18;9.44;9.44;9.43;9.36;7.96;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T15:21:51;1.43;1.42;1.39;1.28;10.19;10.19;10.18;10.09;8.58;0.63
