sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:55:46;9.06;3.08;2.46;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:58:18;2.51;2.37;2.37;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:00:51;7.44;5.60;4.42;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:03:23;9.79;3.45;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:05:57;1.70;1.70;1.70;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:08:32;7.86;1.74;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:11:04;3.24;1.98;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:13:39;3.94;2.16;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:16:12;13.81;2.81;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:18:45;5.01;5.01;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:21:17;2.34;2.34;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:23:52;15.15;3.99;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:26:23;4.52;3.56;1.57;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:28:56;7.24;4.41;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:31:30;3.05;1.77;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:34:01;1.22;1.22;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:36:37;3.52;3.52;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:39:16;2.84;2.84;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:41:52;3.44;3.44;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:44:24;3.05;3.05;1.91;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:46:59;8.56;1.64;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:49:33;2.44;2.44;1.85;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:52:17;9.83;1.27;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:54:52;4.31;4.31;1.63;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T10:57:29;3.34;2.10;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:00:01;9.38;2.25;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:02:36;3.79;2.65;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:05:09;2.87;2.87;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:07:46;2.00;2.00;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:10:22;2.31;2.31;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:12:55;4.53;3.43;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:15:27;2.77;1.94;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:17:59;3.44;3.44;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:20:31;3.01;3.01;1.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:23:10;7.26;3.61;2.42;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:25:45;1.55;1.55;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:28:17;1.79;1.79;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:30:48;3.38;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:33:34;1.24;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:36:10;2.47;2.47;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:38:43;1.92;1.92;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:41:17;1.74;1.58;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:43:48;3.56;2.34;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:46:21;4.40;1.95;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:48:53;5.29;2.22;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:51:25;1.70;1.70;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:54:01;4.41;2.79;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:56:44;3.84;2.50;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T11:59:18;3.56;3.56;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:01:50;1.56;1.56;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:04:21;9.60;2.81;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:07:00;2.65;2.65;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:09:37;2.25;2.25;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:12:20;2.77;1.63;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:14:58;5.73;3.35;1.93;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:17:39;2.11;2.11;1.94;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:20:15;2.51;1.22;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:22:47;1.61;1.61;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:25:28;3.42;1.97;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:28:08;2.27;2.27;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:30:41;5.44;5.44;1.71;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:33:18;3.96;2.82;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:35:58;1.30;1.30;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:38:32;3.21;2.37;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:41:04;3.91;3.61;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:43:39;15.86;8.04;4.46;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:46:14;6.39;4.53;2.65;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:48:54;5.36;2.06;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:51:44;9.16;2.70;1.78;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:54:23;1.54;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T12:57:12;2.11;1.66;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:00:02;8.22;3.30;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:02:38;3.26;3.26;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:05:13;3.15;2.71;2.33;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:07:55;1.90;1.90;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:10:40;9.22;3.71;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:13:18;4.19;2.80;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:15:58;3.47;3.47;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:18:33;2.11;2.11;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:21:06;3.86;2.61;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:23:38;5.89;4.61;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:26:17;5.56;5.56;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:28:54;6.25;5.54;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:31:36;3.43;2.04;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:34:18;3.15;3.15;2.42;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:36:52;4.99;3.81;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:39:25;7.90;2.68;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:41:57;4.91;3.68;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:44:32;5.12;2.16;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:47:11;9.21;2.46;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:49:44;4.68;4.19;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:52:17;2.00;2.00;1.85;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:54:52;11.64;2.33;1.81;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T13:57:36;4.13;3.71;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:00:09;2.48;2.48;2.48;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:02:44;2.84;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:05:16;8.72;3.45;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:07:46;3.48;3.48;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:10:18;5.07;3.69;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:12:48;2.96;2.96;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:15:19;4.94;4.94;2.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:17:53;10.05;3.68;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:20:23;12.89;6.82;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:22:53;4.33;4.33;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:25:23;2.59;2.59;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:27:54;6.82;6.15;2.98;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:30:29;11.26;5.08;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:33:03;3.00;3.00;2.52;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:35:36;6.86;3.65;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:38:09;3.87;3.39;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:40:41;5.96;4.81;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:43:12;4.53;2.69;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:45:43;11.81;4.21;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:48:17;2.87;2.60;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:50:54;4.32;2.79;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:53:25;4.47;4.47;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:55:55;8.61;4.99;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T14:58:26;4.37;3.49;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:00:56;8.46;4.36;2.60;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:03:29;18.67;3.57;3.42;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:06:02;9.02;4.38;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:08:36;9.21;3.72;2.77;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:11:08;5.01;5.01;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:13:39;4.52;4.52;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:16:10;16.55;4.02;2.70;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:18:44;5.03;4.34;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:21:15;8.11;5.58;2.86;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:23:47;5.76;3.64;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:26:17;4.21;3.86;2.47;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:28:49;8.26;3.99;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:31:21;6.10;5.38;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:33:58;3.85;3.28;2.22;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:36:35;4.06;2.59;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:39:07;3.38;3.38;2.95;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:41:41;3.95;3.82;2.30;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:44:13;9.79;3.59;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:46:45;7.51;6.19;2.92;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:49:21;6.04;4.61;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:51:55;43.09;27.29;20.58;0.30;0.31;0.31
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:54:26;3.62;3.32;3.32;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:57:01;6.67;5.26;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T15:59:34;6.76;6.36;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:02:08;6.04;4.72;3.18;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:04:44;9.43;3.29;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:07:20;3.71;2.90;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:09:52;6.29;5.08;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:12:23;4.84;3.49;3.12;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:14:55;4.78;4.56;2.46;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:17:31;6.08;4.42;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:20:08;8.43;5.46;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:22:43;14.48;2.77;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:25:14;7.31;5.49;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:27:49;6.01;2.30;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:30:23;7.20;4.81;2.69;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:32:54;3.84;3.84;2.44;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:35:28;5.44;4.72;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:38:07;7.55;5.81;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:40:39;8.17;6.36;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:43:11;13.39;4.39;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:45:42;8.36;5.18;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:48:16;10.82;4.16;3.24;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:50:54;7.69;6.94;3.42;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:53:26;11.32;5.76;3.00;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:55:57;6.01;5.44;2.57;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T16:58:28;4.18;3.95;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:00:59;8.42;5.46;3.46;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:03:31;6.50;4.53;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:06:08;5.36;4.11;3.06;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:08:40;6.69;4.85;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:11:15;16.24;6.53;3.29;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:13:50;2.49;2.49;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:16:23;4.89;4.89;2.57;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:18:55;4.82;4.29;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:21:33;7.78;4.71;2.41;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:24:09;5.59;3.76;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:26:40;11.20;5.67;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:29:12;8.64;5.23;2.91;0.03;0.03;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:31:43;6.09;2.68;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:34:17;7.52;5.08;3.50;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:36:52;12.66;5.33;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:39:25;9.82;7.37;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:41:58;7.29;5.14;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:44:36;14.04;5.49;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:47:08;13.31;7.76;3.10;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:49:41;6.90;6.19;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:55:24;11.86;4.12;2.92;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T17:58:10;12.10;3.96;3.37;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:00:44;7.85;5.36;3.37;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:03:23;5.00;5.00;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:05:56;4.01;4.01;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:08:38;5.13;5.13;3.06;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:11:12;17.54;6.86;3.10;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:13:48;5.64;4.93;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:16:19;5.84;5.84;3.53;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:18:51;6.62;5.36;2.96;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:21:23;6.23;6.23;3.58;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:23:59;4.06;3.99;3.99;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:26:34;9.86;4.97;3.96;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:29:06;7.47;6.29;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:31:42;10.87;5.36;3.01;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:34:15;5.84;3.98;3.15;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:36:47;6.17;5.61;3.10;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:39:22;4.72;4.72;3.82;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:41:53;5.54;5.54;2.97;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:44:31;5.28;5.28;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:47:42;4.87;4.26;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:50:14;7.39;2.43;2.43;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:52:47;14.98;4.82;2.93;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:55:21;4.45;3.68;2.55;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T18:57:57;6.49;2.83;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:00:27;10.29;5.34;3.70;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:03:00;8.45;7.05;3.67;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:05:33;11.14;3.81;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:08:08;13.17;3.50;3.13;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:10:45;9.15;7.19;4.00;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:13:18;9.37;6.29;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:16:01;11.02;2.79;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:18:34;5.19;5.19;3.01;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:21:09;3.53;3.53;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:23:43;4.20;3.09;2.78;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:26:18;5.87;4.34;3.90;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:29:02;9.39;6.93;6.24;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:31:35;10.33;7.61;6.85;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:34:07;11.35;8.39;7.56;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:36:40;9.45;6.99;6.29;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:39:13;9.25;6.84;6.15;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:41:50;9.65;7.14;6.41;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:44:24;8.79;6.49;5.84;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:47:23;9.11;6.71;6.06;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:49:57;9.85;7.26;6.54;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:52:29;9.97;7.36;6.63;0.09;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:55:01;8.77;6.48;5.84;0.09;0.09;0.09
