sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:47:38;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:50:07;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:52:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:55:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:57:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T14:59:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:02:27;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:04:53;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:07:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:09:47;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:12:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:14:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:17:09;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:19:36;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:22:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:24:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:26:57;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:29:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:31:53;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:34:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:36:46;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:39:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:41:40;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:44:07;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:46:34;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:49:01;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:51:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:53:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:56:22;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T15:58:48;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:01:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:06:09;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:08:38;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:11:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:13:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:16:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:18:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:20:58;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:23:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:25:53;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:28:20;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:30:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:33:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:35:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:38:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:40:36;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:43:04;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:47:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:50:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:52:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:55:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T16:57:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:00:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:02:51;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:05:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:07:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:10:13;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:12:40;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:15:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:17:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:20:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:22:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:24:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:27:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:29:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:32:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:34:48;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:37:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:39:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:42:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:44:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:47:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:49:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:52:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:54:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:56:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T17:59:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:01:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:04:23;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:06:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:11:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:14:12;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:16:41;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:19:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:21:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:24:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:26:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:28:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:31:24;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:33:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:36:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:38:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:41:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:43:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:46:13;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:48:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:51:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:53:36;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:56:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T18:58:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:00:58;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:03:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:05:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:08:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:10:49;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:13:16;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:15:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:18:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:20:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:23:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:25:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:28:05;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:30:35;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:33:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:35:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:37:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:40:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:42:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:45:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:47:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:50:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:52:43;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:55:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T19:57:39;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:00:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:02:35;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:05:02;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:07:32;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:09:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:12:28;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:14:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:17:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:19:50;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:22:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:24:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:27:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:29:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:32:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:34:35;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:37:03;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:39:35;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:42:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:44:37;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:47:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:49:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:52:02;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:54:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:56:59;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T20:59:26;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:01:53;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:04:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:06:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:09:15;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:11:42;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:14:12;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:16:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:19:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:21:34;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:25:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:28:25;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:30:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:33:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:35:46;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:38:13;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:40:41;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:43:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:45:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:48:07;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:50:34;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:53:03;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-31T21:57:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:00:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:02:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:05:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:07:55;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:10:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:15:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:17:48;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:20:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:22:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:25:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:27:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:30:19;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:32:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:35:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:37:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:40:09;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:42:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:45:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:47:34;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:50:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:52:30;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:57:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T22:59:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:02:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:04:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:07:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:12:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:14:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:17:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:19:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:21:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:26:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:29:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:31:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:34:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:36:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:39:02;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:41:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:44:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:46:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:48:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:51:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:53:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:56:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-31T23:58:50;6.67;5.67
