sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:36:48;1.85;1.81;1.62;1.30;10.46;10.45;10.40;10.13;8.58;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:39:14;1.96;1.92;1.71;1.36;10.92;10.91;10.86;10.55;8.91;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:41:42;1.72;1.69;1.50;1.21;9.66;9.66;9.61;9.35;7.90;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:44:08;1.36;1.33;1.19;0.96;7.68;7.67;7.63;7.43;6.29;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:46:34;1.73;1.70;1.54;1.26;10.13;10.12;10.07;9.84;8.37;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:48:59;1.57;1.54;1.39;1.15;9.18;9.17;9.13;8.92;7.60;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:51:25;1.38;1.36;1.23;1.01;8.07;8.06;8.02;7.84;6.67;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:53:51;1.51;1.48;1.32;1.07;8.58;8.58;8.53;8.32;7.05;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:56:16;1.52;1.49;1.33;1.07;8.59;8.58;8.54;8.31;7.04;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:58:42;1.57;1.53;1.35;1.06;8.53;8.52;8.47;8.22;6.92;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:01:07;1.87;1.83;1.61;1.26;10.11;10.10;10.04;9.73;8.18;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:03:33;1.49;1.46;1.29;1.02;8.21;8.21;8.16;7.92;6.68;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:05:59;1.89;1.85;1.64;1.31;10.51;10.50;10.44;10.15;8.58;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:08:24;2.01;1.97;1.75;1.39;11.17;11.16;11.10;10.79;9.11;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:10:53;2.38;2.32;2.06;1.64;13.18;13.16;13.09;12.73;10.74;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:13:19;1.62;1.59;1.42;1.14;9.17;9.16;9.12;8.88;7.52;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:15:45;1.68;1.65;1.49;1.24;9.90;9.89;9.85;9.63;8.21;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:18:11;1.50;1.47;1.35;1.13;9.05;9.05;9.01;8.83;7.55;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:20:37;1.61;1.59;1.46;1.23;9.84;9.83;9.80;9.61;8.23;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:23:02;1.78;1.76;1.63;1.39;11.15;11.14;11.10;10.91;9.38;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:25:28;1.39;1.37;1.26;1.06;8.48;8.48;8.45;8.28;7.09;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:27:54;1.60;1.57;1.42;1.17;9.39;9.38;9.34;9.13;7.78;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:30:19;1.37;1.34;1.21;0.99;7.90;7.89;7.85;7.66;6.51;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:32:45;1.75;1.72;1.54;1.25;9.99;9.98;9.93;9.67;8.20;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:35:10;2.13;2.09;1.86;1.50;12.00;11.99;11.93;11.61;9.82;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:37:36;2.07;2.02;1.82;1.48;11.88;11.87;11.81;11.52;9.78;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:40:01;1.80;1.77;1.61;1.34;10.76;10.75;10.71;10.49;8.95;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:42:29;1.50;1.48;1.34;1.12;8.94;8.93;8.90;8.70;7.43;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:44:57;1.39;1.36;1.22;0.98;7.89;7.89;7.85;7.64;6.48;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:47:23;1.56;1.53;1.37;1.12;8.95;8.95;8.91;8.69;7.38;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:49:52;1.49;1.46;1.32;1.08;8.63;8.62;8.58;8.38;7.12;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:52:19;1.28;1.25;1.13;0.93;7.44;7.43;7.40;7.23;6.15;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:54:45;1.33;1.30;1.17;0.95;7.63;7.63;7.59;7.40;6.28;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:57:11;1.45;1.42;1.27;1.03;8.22;8.22;8.18;7.96;6.75;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T08:59:37;1.35;1.33;1.20;0.99;7.90;7.90;7.86;7.68;6.53;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:02:02;1.29;1.26;1.15;0.95;7.60;7.60;7.56;7.40;6.30;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:04:31;1.33;1.31;1.17;0.95;7.62;7.61;7.57;7.38;6.26;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:06:57;1.27;1.24;1.10;0.88;7.09;7.09;7.05;6.86;5.80;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:09:23;1.43;1.40;1.25;1.00;8.01;8.00;7.96;7.75;6.55;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:11:48;1.35;1.31;1.14;0.88;7.06;7.06;7.01;6.77;5.67;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:14:17;1.66;1.62;1.40;1.06;8.55;8.54;8.48;8.18;6.82;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:16:45;1.30;1.26;1.10;0.84;6.77;6.76;6.71;6.48;5.42;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:19:18;1.58;1.54;1.35;1.06;8.51;8.51;8.46;8.19;6.89;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:21:48;1.52;1.49;1.31;1.03;8.24;8.23;8.18;7.93;6.67;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:24:14;1.36;1.33;1.17;0.92;7.42;7.41;7.37;7.15;6.02;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:26:47;1.46;1.42;1.25;0.99;7.90;7.90;7.85;7.61;6.40;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:29:13;1.39;1.36;1.20;0.95;7.59;7.59;7.54;7.32;6.16;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:31:43;1.53;1.49;1.32;1.05;8.45;8.44;8.40;8.16;6.88;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:34:09;1.20;1.18;1.05;0.86;6.86;6.85;6.82;6.65;5.64;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:36:36;1.33;1.30;1.17;0.96;7.72;7.71;7.68;7.50;6.38;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:39:03;1.60;1.57;1.42;1.17;9.36;9.35;9.31;9.10;7.74;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:41:29;1.52;1.50;1.36;1.13;9.02;9.01;8.97;8.78;7.48;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:43:55;1.69;1.65;1.46;1.17;9.38;9.37;9.32;9.06;7.65;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:46:20;1.88;1.83;1.59;1.22;9.82;9.81;9.74;9.41;7.87;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:48:47;1.62;1.58;1.37;1.06;8.50;8.49;8.43;8.15;6.81;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:51:16;1.76;1.71;1.48;1.13;9.06;9.05;8.99;8.67;7.23;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:53:48;2.33;2.27;1.97;1.51;12.10;12.09;12.00;11.59;9.68;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:56:37;1.70;1.66;1.46;1.14;9.18;9.17;9.12;8.84;7.43;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T09:59:07;2.58;2.53;2.27;1.85;14.84;14.83;14.76;14.40;12.23;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T10:01:34;2.05;2.01;1.84;1.54;12.34;12.33;12.28;12.03;10.28;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T10:04:16;1.30;1.28;1.18;0.99;7.92;7.92;7.89;7.74;6.62;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T10:06:42;1.31;1.29;1.19;1.02;8.13;8.13;8.10;7.96;6.84;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T10:09:08;1.08;1.06;0.97;0.82;6.56;6.56;6.53;6.41;5.49;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T10:11:35;1.16;1.14;1.05;0.89;7.09;7.08;7.06;6.92;5.93;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T10:14:10;1.24;1.22;1.12;0.95;7.60;7.60;7.57;7.43;6.37;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T10:16:42;1.11;1.09;1.01;0.86;6.85;6.84;6.82;6.70;5.74;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T10:19:13;1.14;1.12;1.03;0.87;6.96;6.96;6.93;6.80;5.82;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T10:21:40;1.13;1.11;1.01;0.84;6.76;6.75;6.72;6.58;5.62;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T10:27:44;1.22;1.20;1.07;0.87;6.99;6.98;6.95;6.78;5.75;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T10:30:14;1.30;1.28;1.14;0.92;7.40;7.39;7.35;7.16;6.07;0.61
