sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-08-31T08:00:18;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.24;15.43;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T08:02:46;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.50;15.65;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T08:05:14;2.17;2.17;2.17;2.05;16.39;16.38;16.38;16.30;13.79;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T08:07:43;2.25;2.25;2.25;2.13;17.03;17.02;17.02;16.94;14.33;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T08:10:11;2.34;2.34;2.34;2.21;17.64;17.64;17.64;17.55;14.85;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T08:12:41;2.29;2.29;2.29;2.17;17.31;17.30;17.30;17.21;14.57;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T08:15:13;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.18;15.38;0.56
59283;SPS30;45056;47.602;9.886;2023-08-31T08:17:41;2.56;2.56;2.56;2.42;19.31;19.30;19.30;19.20;16.25;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T08:20:09;2.47;2.47;2.47;2.33;18.64;18.64;18.64;18.54;15.69;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T08:22:38;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.24;16.28;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T08:25:07;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.73;15.85;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T08:27:36;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.28;16.31;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T08:30:04;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.43;17.29;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T08:32:35;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.29;18.87;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T08:35:03;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.50;19.04;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T08:37:32;2.93;2.93;2.93;2.77;22.13;22.12;22.12;22.01;18.63;0.49
59283;SPS30;45056;47.602;9.886;2023-08-31T08:40:01;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.05;18.66;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T08:42:30;3.15;3.15;3.15;2.98;23.79;23.78;23.78;23.66;20.02;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T08:45:05;3.15;3.15;3.15;2.98;23.79;23.78;23.77;23.66;20.02;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T08:47:37;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.93;17.71;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T08:50:08;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.14;17.04;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T08:52:37;3.17;3.17;3.17;3.00;23.95;23.94;23.94;23.82;20.16;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T08:55:06;3.63;3.63;3.63;3.43;27.39;27.38;27.37;27.24;23.05;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T08:57:36;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.08;19.53;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T09:00:05;3.75;3.75;3.75;3.55;28.35;28.34;28.33;28.20;23.86;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T09:02:34;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.04;47.42;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T09:05:04;5.50;5.50;5.50;5.20;41.54;41.54;41.52;41.32;34.97;0.57
59283;SPS30;45056;47.602;9.886;2023-08-31T09:07:34;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.17;23.00;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T09:10:03;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.56;34.33;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T09:12:35;4.74;4.74;4.74;4.48;35.76;35.76;35.75;35.57;30.10;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T09:15:06;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.80;29.45;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T09:17:39;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.20;19.64;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T09:20:10;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.48;19.02;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T09:22:38;2.98;2.98;2.98;2.82;22.54;22.53;22.53;22.42;18.97;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T09:25:11;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.88;19.36;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T09:27:39;3.26;3.26;3.26;3.08;24.58;24.57;24.57;24.45;20.69;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T09:30:11;3.11;3.11;3.11;2.94;23.45;23.44;23.44;23.32;19.74;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T09:32:41;3.00;3.00;3.00;2.83;22.62;22.61;22.61;22.50;19.04;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T09:35:10;3.11;3.11;3.11;2.95;23.52;23.51;23.51;23.39;19.80;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T09:37:38;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.37;19.77;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T09:40:07;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.56;21.63;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T09:42:36;3.19;3.19;3.19;3.02;24.11;24.10;24.09;23.98;20.29;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T09:45:05;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.89;21.06;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T09:47:35;3.18;3.18;3.18;3.01;24.05;24.04;24.04;23.92;20.24;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T09:50:06;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.79;19.29;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T09:52:35;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.34;19.75;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T09:55:08;3.48;3.48;3.48;3.29;26.28;26.27;26.26;26.13;22.12;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T09:57:37;3.38;3.38;3.38;3.20;25.52;25.51;25.50;25.38;21.48;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T10:00:07;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.77;20.96;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T10:02:36;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.17;27.22;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T10:05:06;4.29;4.29;4.29;4.06;32.43;32.42;32.41;32.25;27.30;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T10:07:35;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.11;20.41;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T10:10:05;2.93;2.93;2.93;2.77;22.13;22.12;22.11;22.01;18.62;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T10:12:35;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.28;20.55;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T10:15:05;3.30;3.30;3.30;3.12;24.89;24.88;24.88;24.75;20.95;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T10:17:34;3.32;3.32;3.32;3.14;25.07;25.06;25.05;24.93;21.10;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T10:20:05;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.92;21.94;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T10:22:38;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.83;21.86;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T10:25:07;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.88;20.21;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T10:27:38;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.13;20.42;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T10:30:15;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.92;18.55;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T10:35:50;2.75;2.75;2.75;2.60;20.78;20.77;20.77;20.67;17.49;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T10:38:26;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.05;19.51;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T10:41:01;3.04;3.04;3.04;2.88;22.97;22.96;22.95;22.84;19.33;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T10:43:48;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.55;19.08;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T10:46:29;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.38;20.63;0.58
59283;SPS30;45056;47.602;9.886;2023-08-31T10:48:59;2.93;2.93;2.93;2.77;22.10;22.10;22.09;21.98;18.60;0.56
59283;SPS30;45056;47.602;9.886;2023-08-31T10:51:31;3.11;3.11;3.11;2.94;23.49;23.48;23.48;23.36;19.77;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T10:54:07;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.73;20.08;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T10:56:52;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.13;31.42;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T10:59:23;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.16;26.37;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T11:01:56;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.08;22.07;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T11:04:28;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.39;20.64;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T11:07:15;3.16;3.16;3.16;2.98;23.83;23.82;23.82;23.70;20.06;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T11:09:45;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.18;19.61;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T11:12:14;3.46;3.46;3.46;3.27;26.12;26.11;26.10;25.98;21.98;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T11:14:42;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.62;32.68;0.56
59283;SPS30;45056;47.602;9.886;2023-08-31T11:17:10;3.72;3.72;3.72;3.52;28.13;28.12;28.11;27.97;23.67;0.57
59283;SPS30;45056;47.602;9.886;2023-08-31T11:19:38;2.97;2.97;2.97;2.81;22.45;22.44;22.43;22.33;18.89;0.56
59283;SPS30;45056;47.602;9.886;2023-08-31T11:22:06;2.98;2.98;2.98;2.81;22.48;22.47;22.46;22.35;18.92;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T11:24:37;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.92;17.70;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T11:27:09;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.08;17.84;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T11:29:37;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.16;18.76;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T11:32:10;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.40;18.96;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T11:34:39;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.82;18.46;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T11:37:09;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.67;17.49;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T11:39:43;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.63;37.77;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T11:42:18;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.03;33.88;0.56
59283;SPS30;45056;47.602;9.886;2023-08-31T11:44:50;4.62;4.62;4.62;4.37;34.87;34.87;34.86;34.68;29.35;0.58
59283;SPS30;45056;47.602;9.886;2023-08-31T11:47:20;3.17;3.17;3.17;3.00;23.95;23.94;23.93;23.82;20.15;0.57
59283;SPS30;45056;47.602;9.886;2023-08-31T11:49:51;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.48;18.18;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T11:52:20;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.08;17.84;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T11:54:51;5.31;5.31;5.31;5.02;40.07;40.07;40.05;39.86;33.73;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T11:57:25;4.85;4.85;4.85;4.59;36.61;36.61;36.59;36.42;30.82;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T11:59:54;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.91;30.39;0.57
59283;SPS30;45056;47.602;9.886;2023-08-31T12:02:23;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.67;20.03;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T12:04:51;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.60;18.28;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T12:07:19;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.25;19.67;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T12:09:49;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.51;20.74;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T12:12:20;2.87;2.87;2.87;2.71;21.65;21.64;21.64;21.53;18.22;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T12:14:52;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.23;18.81;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T12:17:20;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.17;18.76;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T12:19:49;3.22;3.22;3.22;3.04;24.30;24.29;24.29;24.17;20.45;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T12:22:17;3.19;3.19;3.19;3.02;24.12;24.11;24.11;23.99;20.30;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T12:24:45;3.20;3.20;3.20;3.03;24.16;24.15;24.15;24.03;20.33;0.56
59283;SPS30;45056;47.602;9.886;2023-08-31T12:27:15;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.42;16.44;0.57
59283;SPS30;45056;47.602;9.886;2023-08-31T12:29:43;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.42;17.28;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T12:32:12;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.12;17.87;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T12:34:40;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.04;18.65;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T12:37:08;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.15;17.05;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T12:39:37;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.55;19.93;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T12:42:08;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.19;17.93;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T12:44:37;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.86;17.65;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T12:47:06;2.71;2.71;2.71;2.57;20.49;20.48;20.48;20.38;17.24;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T12:49:34;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.08;19.53;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T12:52:02;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.05;16.97;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T12:54:30;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.85;17.64;0.50
59283;SPS30;45056;47.602;9.886;2023-08-31T12:56:58;2.74;2.74;2.74;2.59;20.69;20.68;20.68;20.57;17.41;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T12:59:26;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.11;17.86;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T13:01:56;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.66;17.48;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T13:04:24;2.64;2.64;2.64;2.50;19.92;19.92;19.91;19.82;16.77;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T13:06:52;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.55;16.54;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T13:09:19;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.79;17.59;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T13:11:48;2.73;2.73;2.73;2.58;20.64;20.63;20.63;20.53;17.37;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T13:14:15;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.73;15.01;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T13:16:43;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.14;16.19;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T13:19:13;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.59;17.42;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T13:21:41;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.15;16.20;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T13:24:10;2.60;2.60;2.60;2.45;19.60;19.60;19.59;19.49;16.50;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T13:26:38;2.50;2.50;2.50;2.36;18.88;18.87;18.87;18.77;15.89;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T13:29:07;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.59;17.42;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T13:31:36;2.55;2.55;2.55;2.41;19.28;19.27;19.27;19.17;16.22;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T13:34:04;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.27;16.30;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T13:36:34;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.80;17.61;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T13:39:02;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.77;15.88;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T13:41:30;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.09;15.31;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T13:43:58;2.29;2.29;2.29;2.17;17.31;17.30;17.30;17.21;14.57;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T13:46:26;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.49;15.65;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T13:48:54;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.75;15.03;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T13:51:22;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.56;15.71;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T13:53:52;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.11;17.02;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T13:56:19;2.74;2.74;2.74;2.59;20.68;20.67;20.67;20.57;17.40;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T13:58:48;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.82;17.62;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T14:01:16;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.36;17.23;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T14:03:44;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.63;15.76;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T14:06:12;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.58;16.57;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T14:08:41;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.84;16.79;0.56
59283;SPS30;45056;47.602;9.886;2023-08-31T14:11:10;2.94;2.94;2.94;2.78;22.21;22.20;22.20;22.09;18.69;0.56
59283;SPS30;45056;47.602;9.886;2023-08-31T14:13:38;2.78;2.78;2.78;2.63;21.01;21.00;21.00;20.89;17.68;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T14:16:06;2.91;2.91;2.91;2.76;22.01;22.00;22.00;21.89;18.52;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T14:18:35;2.80;2.80;2.80;2.65;21.14;21.13;21.12;21.02;17.79;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T14:21:03;2.59;2.59;2.59;2.44;19.52;19.52;19.51;19.42;16.43;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T14:23:31;2.65;2.65;2.65;2.50;20.00;20.00;19.99;19.89;16.83;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T14:26:02;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.41;15.58;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T14:28:32;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.16;17.06;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T14:31:03;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.58;16.57;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T14:33:32;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.59;15.73;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T14:36:00;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.35;15.53;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T14:38:28;2.66;2.66;2.66;2.51;20.07;20.06;20.05;19.96;16.89;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T14:40:56;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.24;15.44;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T14:43:24;3.96;3.96;3.96;3.75;29.91;29.90;29.89;29.75;25.17;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T14:45:54;3.94;3.94;3.94;3.72;29.72;29.72;29.71;29.56;25.02;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T14:48:21;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.46;17.31;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T14:50:50;2.88;2.88;2.88;2.73;21.78;21.77;21.77;21.66;18.33;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T14:53:17;2.86;2.86;2.86;2.70;21.59;21.58;21.57;21.47;18.17;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T14:55:47;2.84;2.84;2.84;2.68;21.42;21.41;21.41;21.30;18.03;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T14:58:16;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.46;17.31;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T15:00:44;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.42;17.28;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T15:03:14;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.18;18.77;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T15:05:42;2.95;2.95;2.95;2.79;22.30;22.29;22.28;22.18;18.77;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T15:08:10;2.84;2.84;2.84;2.68;21.42;21.41;21.41;21.30;18.03;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T15:10:38;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.31;21.42;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T15:13:07;3.51;3.51;3.51;3.32;26.51;26.50;26.49;26.37;22.31;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T15:15:35;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.11;18.71;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T15:18:03;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.71;33.61;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T15:20:33;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.28;23.93;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T15:23:04;3.53;3.53;3.53;3.33;26.63;26.62;26.62;26.49;22.41;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T15:25:32;3.08;3.08;3.08;2.91;23.26;23.25;23.25;23.13;19.58;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T15:27:59;3.40;3.40;3.40;3.22;25.71;25.71;25.70;25.57;21.64;0.52
59283;SPS30;45056;47.602;9.886;2023-08-31T15:30:29;3.17;3.17;3.17;2.99;23.90;23.90;23.89;23.77;20.12;0.51
59283;SPS30;45056;47.602;9.886;2023-08-31T15:33:00;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.10;22.93;0.53
59283;SPS30;45056;47.602;9.886;2023-08-31T15:35:29;7.63;7.63;7.63;7.22;57.62;57.61;57.59;57.31;48.49;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T15:37:59;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.50;46.12;0.57
59283;SPS30;45056;47.602;9.886;2023-08-31T15:40:28;4.53;4.53;4.53;4.28;34.18;34.17;34.16;33.99;28.77;0.56
59283;SPS30;45056;47.602;9.886;2023-08-31T15:42:56;3.33;3.33;3.33;3.15;25.17;25.16;25.15;25.03;21.18;0.57
59283;SPS30;45056;47.602;9.886;2023-08-31T15:45:24;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.72;20.92;0.56
59283;SPS30;45056;47.602;9.886;2023-08-31T15:47:52;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.75;20.10;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T15:50:20;3.41;3.41;3.41;3.23;25.77;25.76;25.76;25.63;21.69;0.56
59283;SPS30;45056;47.602;9.886;2023-08-31T15:52:48;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.11;44.95;0.55
59283;SPS30;45056;47.602;9.886;2023-08-31T15:55:18;8.71;8.71;8.71;8.23;65.76;65.74;65.72;65.40;55.34;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T15:57:46;3.99;3.99;3.99;3.78;30.15;30.14;30.13;29.98;25.37;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T16:00:14;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.29;23.10;0.54
59283;SPS30;45056;47.602;9.886;2023-08-31T16:02:46;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.27;23.08;0.52
