sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-08-31T08:06:53;12.54;12.53;12.48;11.75;93.84;93.82;93.78;93.26;79.86;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T08:09:23;13.26;13.26;13.26;12.54;100.12;100.10;100.06;99.57;85.34;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T08:12:00;13.09;13.09;13.09;12.38;98.89;98.86;98.83;98.34;84.29;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T08:14:32;14.15;14.15;14.15;13.38;106.83;106.81;106.77;106.24;91.06;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T08:17:02;14.33;14.29;14.10;13.11;104.76;104.73;104.65;103.91;88.76;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T08:19:32;14.22;14.22;14.22;13.45;107.41;107.39;107.35;106.82;91.55;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T08:22:01;15.45;15.43;15.37;14.47;115.52;115.49;115.44;114.80;98.29;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T08:24:31;15.19;15.19;15.19;14.37;114.74;114.72;114.68;114.11;97.80;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T08:27:00;14.45;14.45;14.45;13.66;109.09;109.07;109.03;108.49;92.99;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T08:29:30;14.85;14.85;14.85;14.04;112.12;112.10;112.06;111.51;95.57;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T08:32:02;15.04;15.04;15.04;14.22;113.57;113.55;113.51;112.95;96.80;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T08:34:32;14.78;14.78;14.78;13.97;111.58;111.55;111.51;110.96;95.10;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T08:37:01;14.01;14.01;14.01;13.25;105.83;105.81;105.77;105.25;90.20;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T08:42:22;14.52;14.52;14.52;13.73;109.65;109.63;109.59;109.05;93.46;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T08:44:56;14.15;14.15;14.15;13.38;106.87;106.85;106.81;106.29;91.09;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T08:47:26;14.74;14.74;14.74;13.94;111.33;111.30;111.26;110.72;94.89;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T08:49:56;14.49;14.49;14.49;13.70;109.43;109.40;109.36;108.82;93.27;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T08:52:28;13.68;13.68;13.68;12.93;103.28;103.26;103.22;102.71;88.03;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T08:55:00;13.57;13.57;13.57;12.84;102.50;102.47;102.44;101.93;87.36;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T08:57:30;13.70;13.70;13.70;12.96;103.47;103.45;103.41;102.90;88.19;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T09:00:02;13.24;13.24;13.24;12.52;100.01;99.99;99.95;99.46;85.24;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T09:02:33;13.71;13.71;13.71;12.97;103.54;103.52;103.48;102.97;88.25;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T09:05:03;13.02;13.02;13.02;12.31;98.33;98.31;98.28;97.79;83.82;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T09:07:34;12.92;12.92;12.92;12.22;97.56;97.54;97.50;97.02;83.15;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T09:10:05;12.72;12.72;12.72;12.03;96.09;96.07;96.04;95.56;81.90;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T09:12:35;12.50;12.50;12.50;11.82;94.40;94.38;94.34;93.88;80.46;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T09:15:09;12.86;12.86;12.86;12.16;97.14;97.11;97.08;96.60;82.79;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T09:17:39;13.43;13.43;13.43;12.70;101.40;101.37;101.34;100.84;86.43;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T09:20:23;12.86;12.86;12.86;12.16;97.11;97.09;97.05;96.58;82.77;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T09:22:54;11.52;11.52;11.52;10.89;86.98;86.96;86.93;86.50;74.14;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T09:25:24;9.71;9.71;9.71;9.18;73.31;73.30;73.27;72.91;62.49;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T09:27:54;9.24;9.24;9.24;8.74;69.79;69.77;69.75;69.40;59.48;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T09:30:26;8.93;8.93;8.93;8.44;67.41;67.39;67.37;67.04;57.45;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T09:32:55;8.98;8.98;8.98;8.49;67.83;67.81;67.79;67.45;57.81;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T09:35:25;8.92;8.92;8.92;8.43;67.35;67.33;67.31;66.98;57.40;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T09:37:55;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.02;54.02;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T09:40:25;7.73;7.73;7.73;7.31;58.38;58.37;58.35;58.06;49.76;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T09:42:55;7.09;7.09;7.09;6.71;53.58;53.57;53.55;53.28;45.67;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T09:45:37;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.09;35.22;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T09:48:07;5.54;5.54;5.54;5.23;41.80;41.79;41.77;41.57;35.63;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T09:50:37;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.52;37.30;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T09:53:08;5.87;5.87;5.87;5.55;44.32;44.31;44.29;44.07;37.77;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T09:55:40;6.37;6.37;6.37;6.03;48.12;48.11;48.09;47.85;41.01;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T09:58:10;6.28;6.28;6.28;5.94;47.41;47.40;47.38;47.15;40.41;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T10:00:44;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.03;36.88;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T10:03:15;6.40;6.40;6.40;6.05;48.32;48.31;48.29;48.06;41.19;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T10:05:45;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.82;42.70;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T10:08:16;6.12;6.12;6.12;5.79;46.22;46.21;46.20;45.97;39.40;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T10:10:46;6.46;6.46;6.46;6.11;48.79;48.78;48.76;48.52;41.59;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T10:13:15;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.70;43.45;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T10:15:51;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.09;44.64;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T10:18:21;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.80;45.25;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T10:20:53;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.79;47.82;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T10:23:22;7.52;7.52;7.52;7.12;56.82;56.81;56.79;56.51;48.43;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T10:26:03;8.63;8.63;8.63;8.16;65.15;65.13;65.11;64.79;55.53;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T10:28:38;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.34;44.86;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T10:31:15;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.34;46.57;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T10:33:47;7.05;7.05;7.05;6.67;53.23;53.22;53.20;52.94;45.37;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T10:36:35;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.07;44.62;0.48
74330;SPS30;62749;51.982;5.916;2023-08-31T10:39:11;7.04;7.04;7.04;6.66;53.19;53.17;53.15;52.89;45.33;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T10:41:42;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.91;40.20;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T10:44:20;5.81;5.81;5.81;5.49;43.87;43.86;43.84;43.63;37.39;0.46
74330;SPS30;62749;51.982;5.916;2023-08-31T10:47:03;5.40;5.40;5.40;5.11;40.78;40.77;40.75;40.55;34.76;0.48
74330;SPS30;62749;51.982;5.916;2023-08-31T10:49:34;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.89;34.19;0.47
74330;SPS30;62749;51.982;5.916;2023-08-31T10:52:16;5.03;5.03;5.03;4.76;38.00;38.00;37.98;37.80;32.39;0.47
74330;SPS30;62749;51.982;5.916;2023-08-31T10:54:47;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.27;23.37;0.46
74330;SPS30;62749;51.982;5.916;2023-08-31T10:57:29;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.30;18.25;0.47
74330;SPS30;62749;51.982;5.916;2023-08-31T10:59:59;2.85;2.85;2.85;2.70;21.53;21.52;21.52;21.41;18.35;0.48
74330;SPS30;62749;51.982;5.916;2023-08-31T11:02:33;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.21;16.46;0.48
74330;SPS30;62749;51.982;5.916;2023-08-31T11:05:07;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.69;18.59;0.46
74330;SPS30;62749;51.982;5.916;2023-08-31T11:07:38;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.06;17.19;0.47
74330;SPS30;62749;51.982;5.916;2023-08-31T11:10:13;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.30;15.69;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T11:12:46;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.96;14.53;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T11:15:19;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.40;16.63;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T11:17:53;2.39;2.39;2.39;2.26;18.03;18.02;18.02;17.93;15.36;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T11:20:24;2.66;2.66;2.66;2.52;20.12;20.11;20.10;20.00;17.15;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T11:22:55;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.82;16.13;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T11:25:25;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.96;14.53;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T11:27:54;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.62;15.10;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T11:30:26;2.50;2.50;2.50;2.36;18.85;18.84;18.84;18.74;16.06;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T11:33:01;3.02;3.02;3.02;2.86;22.84;22.84;22.83;22.72;19.47;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T11:35:32;2.47;2.47;2.47;2.34;18.67;18.66;18.66;18.57;15.91;0.50
74330;SPS30;62749;51.982;5.916;2023-08-31T11:38:04;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.43;19.22;0.48
74330;SPS30;62749;51.982;5.916;2023-08-31T11:40:35;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.08;15.50;0.47
74330;SPS30;62749;51.982;5.916;2023-08-31T11:43:05;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.66;10.85;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T11:45:35;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.09;9.50;0.49
74330;SPS30;62749;51.982;5.916;2023-08-31T11:48:09;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.37;8.89;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T11:50:39;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.70;7.46;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T11:53:10;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.12;8.67;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T11:55:48;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.22;9.61;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T11:58:19;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.36;8.88;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T12:00:57;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.22;7.05;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T12:03:36;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.62;7.38;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T12:06:20;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.83;11.00;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T12:08:50;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.90;9.34;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T12:11:19;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.43;8.94;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T12:13:50;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.91;8.50;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T12:16:19;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.07;9.49;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T12:18:51;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.96;7.68;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T12:21:21;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.24;7.92;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T12:23:51;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.17;7.86;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T12:26:20;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.22;7.90;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T12:28:50;1.27;1.27;1.27;1.21;9.63;9.63;9.62;9.57;8.21;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T12:31:19;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.68;9.16;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T12:33:51;1.56;1.56;1.55;1.46;11.69;11.68;11.68;11.62;9.95;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T12:36:20;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.58;8.21;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T12:38:49;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.33;8.00;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T12:41:19;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.83;7.57;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T12:43:48;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.84;7.58;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T12:46:17;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.37;8.03;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T12:48:47;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.98;7.70;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T12:51:19;1.36;1.36;1.36;1.28;10.23;10.23;10.22;10.17;8.71;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T12:53:48;1.46;1.46;1.45;1.36;10.82;10.82;10.81;10.75;9.19;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T12:56:17;1.32;1.32;1.31;1.22;9.77;9.77;9.76;9.70;8.30;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T12:58:50;1.44;1.44;1.43;1.34;10.67;10.67;10.67;10.60;9.07;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T13:01:20;1.84;1.83;1.82;1.70;13.61;13.61;13.60;13.52;11.56;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T13:03:52;1.59;1.59;1.58;1.48;11.78;11.78;11.77;11.70;10.00;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T13:06:24;1.40;1.40;1.39;1.31;10.43;10.42;10.42;10.36;8.86;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T13:08:54;1.42;1.41;1.41;1.32;10.57;10.57;10.56;10.50;8.99;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T13:11:23;1.59;1.58;1.57;1.48;11.80;11.80;11.79;11.72;10.03;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T13:13:52;1.74;1.74;1.73;1.62;12.94;12.93;12.93;12.85;11.00;0.60
74330;SPS30;62749;51.982;5.916;2023-08-31T13:16:22;1.76;1.76;1.75;1.64;13.08;13.08;13.07;13.00;11.12;0.60
74330;SPS30;62749;51.982;5.916;2023-08-31T13:18:51;1.43;1.43;1.42;1.34;10.69;10.68;10.68;10.62;9.09;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T13:21:21;1.79;1.79;1.79;1.68;13.45;13.45;13.44;13.37;11.45;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T13:23:53;1.65;1.65;1.64;1.55;12.42;12.41;12.41;12.35;10.58;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T13:26:22;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.17;8.72;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T13:28:51;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.28;9.66;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T13:31:21;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.53;10.74;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T13:33:50;1.37;1.37;1.37;1.29;10.29;10.28;10.28;10.23;8.76;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T13:36:20;1.34;1.34;1.34;1.26;10.04;10.04;10.04;9.98;8.54;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T13:38:51;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.40;9.77;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T13:41:21;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.32;8.85;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T13:43:50;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.31;9.69;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T13:46:20;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.73;10.05;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T13:48:59;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.94;10.23;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T13:51:29;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.74;10.06;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T13:54:01;1.60;1.60;1.60;1.51;12.05;12.05;12.05;11.99;10.27;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T13:56:31;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.89;11.91;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T13:59:00;1.43;1.43;1.43;1.36;10.84;10.83;10.83;10.78;9.24;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T14:01:30;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.07;9.49;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T14:03:59;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.91;11.92;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T14:06:30;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.89;10.19;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T14:09:02;1.49;1.48;1.48;1.40;11.21;11.20;11.20;11.15;9.55;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T14:11:31;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.38;9.75;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T14:14:03;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.03;10.31;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T14:16:36;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.62;9.96;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T14:19:06;1.80;1.79;1.79;1.68;13.40;13.40;13.39;13.32;11.40;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T14:21:37;1.62;1.62;1.61;1.52;12.10;12.10;12.09;12.02;10.29;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T14:24:09;3.30;3.30;3.28;3.08;24.62;24.62;24.60;24.46;20.94;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T14:26:38;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.34;11.43;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T14:29:08;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.66;11.71;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T14:31:37;2.66;2.66;2.65;2.50;19.99;19.99;19.98;19.88;17.03;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T14:34:06;2.63;2.63;2.61;2.46;19.62;19.61;19.60;19.49;16.68;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T14:39:26;1.92;1.92;1.92;1.81;14.49;14.48;14.48;14.40;12.34;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T14:41:56;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.11;11.24;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T14:44:26;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.32;10.56;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T14:46:55;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.01;12.87;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T14:49:25;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.53;12.45;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T14:51:54;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.68;10.87;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T14:54:26;2.03;2.03;2.02;1.91;15.25;15.24;15.24;15.16;12.98;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T14:56:56;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.09;12.07;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T14:59:25;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.66;14.28;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T15:01:55;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.23;11.34;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T15:04:24;1.92;1.92;1.92;1.81;14.44;14.43;14.43;14.35;12.30;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T15:06:53;2.15;2.15;2.15;2.03;16.21;16.20;16.20;16.12;13.81;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T15:09:26;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.85;14.44;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T15:11:55;2.61;2.61;2.61;2.47;19.74;19.73;19.73;19.63;16.82;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T15:14:25;5.72;5.71;5.70;5.38;42.93;42.92;42.90;42.67;36.55;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T15:16:54;2.62;2.62;2.62;2.48;19.79;19.78;19.78;19.68;16.87;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T15:19:24;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.08;11.21;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T15:21:54;2.26;2.26;2.25;2.13;16.98;16.97;16.96;16.88;14.46;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T15:24:26;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.69;13.45;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T15:26:55;2.15;2.15;2.15;2.03;16.22;16.21;16.21;16.13;13.82;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T15:29:25;2.33;2.33;2.33;2.20;17.59;17.58;17.58;17.49;14.99;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T15:31:55;2.39;2.39;2.39;2.26;18.07;18.06;18.05;17.97;15.40;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T15:34:25;2.33;2.33;2.33;2.19;17.51;17.51;17.50;17.41;14.91;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T15:36:55;1.82;1.82;1.82;1.71;13.68;13.68;13.67;13.60;11.65;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T15:39:27;2.10;2.10;2.10;1.98;15.81;15.81;15.80;15.72;13.47;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T15:41:56;3.32;3.32;3.32;3.14;25.07;25.06;25.05;24.93;21.37;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T15:47:21;1.93;1.93;1.93;1.83;14.60;14.59;14.59;14.52;12.44;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T15:49:51;1.92;1.91;1.91;1.81;14.46;14.45;14.45;14.38;12.32;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T15:52:22;1.93;1.93;1.93;1.82;14.55;14.54;14.54;14.47;12.40;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T15:54:54;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.06;13.76;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T15:57:25;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.58;15.92;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T15:59:57;2.43;2.43;2.43;2.29;18.30;18.29;18.28;18.19;15.58;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T16:02:27;2.00;2.00;1.99;1.88;14.99;14.99;14.98;14.90;12.76;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T16:04:56;2.19;2.19;2.19;2.06;16.49;16.48;16.47;16.39;14.04;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T16:07:32;2.59;2.59;2.59;2.44;19.50;19.50;19.49;19.39;16.61;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T16:10:05;2.05;2.05;2.04;1.91;15.27;15.26;15.25;15.16;12.98;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T16:12:35;2.83;2.82;2.81;2.65;21.14;21.14;21.13;21.01;17.99;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T16:15:05;3.52;3.52;3.50;3.28;26.18;26.18;26.16;26.01;22.25;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T16:17:35;2.88;2.88;2.85;2.67;21.30;21.30;21.28;21.15;18.09;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T16:20:06;2.85;2.85;2.84;2.67;21.29;21.28;21.27;21.15;18.10;0.58
