sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:45:48;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:48:15;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:50:41;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:53:07;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:55:33;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T15:57:59;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:00:25;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:02:52;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:05:20;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:07:46;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:10:12;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:12:39;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:15:06;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:17:32;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:19:58;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:22:24;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:24:50;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:27:16;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:29:42;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:32:09;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:34:35;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:37:01;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:39:28;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:41:54;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:44:20;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:46:46;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:49:12;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:51:39;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:54:06;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:56:32;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T16:58:59;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:01:25;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:03:51;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:06:17;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:08:44;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:11:10;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:13:37;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:16:10;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:18:37;17.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:21:03;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:23:31;17.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:25:57;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:28:23;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:30:49;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:33:16;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:35:43;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:38:09;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:40:35;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:43:04;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:45:30;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:47:56;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:50:22;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:52:48;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:55:14;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T17:57:40;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:00:09;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:02:35;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:05:02;16.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:07:29;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:09:55;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:12:21;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:14:47;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:17:15;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:19:41;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:22:07;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:24:33;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:27:01;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:29:30;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:31:56;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:34:22;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:36:48;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:39:14;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:41:41;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:44:07;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:46:33;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:48:59;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:51:26;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:53:53;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:56:19;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-31T18:58:45;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:01:13;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:03:39;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:06:05;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:08:31;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:10:57;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:13:24;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:15:51;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:18:17;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:20:43;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:23:09;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:25:35;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:28:02;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:30:29;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:32:57;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:35:23;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:37:51;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:40:21;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:42:47;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:45:14;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:47:41;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:50:08;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:52:37;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:55:04;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:57:30;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T19:59:56;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:02:22;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:04:48;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:07:14;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:09:40;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:12:07;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:14:33;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:17:00;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:19:26;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:21:52;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:24:18;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:26:46;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:29:13;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:31:43;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:34:10;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:36:37;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:39:07;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:41:33;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:44:02;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:46:31;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:48:58;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:51:24;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:53:50;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:56:18;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T20:58:46;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:01:12;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:03:40;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:06:08;15.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:08:34;15.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:11:01;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:13:27;15.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:15:57;15.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:18:23;15.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:20:50;15.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:23:16;15.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:25:43;15.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:28:10;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:30:37;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:33:05;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:35:36;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:38:03;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:40:36;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:43:03;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:45:30;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:47:57;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:50:27;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:52:58;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:55:25;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T21:57:52;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:00:18;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:02:46;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:05:13;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:07:40;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:10:07;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:12:34;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:15:05;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:17:38;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:20:05;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:22:34;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:25:01;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:27:27;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:29:53;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:32:19;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:34:45;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:37:11;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:39:38;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:42:04;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:44:31;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:46:57;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:49:23;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:51:49;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:54:15;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:56:41;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T22:59:07;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:01:33;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:03:59;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:06:25;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:08:52;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:11:18;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:13:46;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:16:12;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:18:38;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:21:09;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:23:36;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:26:02;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:28:29;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:30:56;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:33:22;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:35:48;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:38:15;15.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:40:41;15.19
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:43:08;15.13
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:45:34;15.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:48:00;15.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:50:27;15.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:52:53;15.06
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:55:20;15.00
69790;DS18B20;57064;52.046;4.800;2023-08-31T23:57:46;15.06
