sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:52:04;18.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:54:31;18.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:56:58;18.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T18:59:24;18.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:01:51;17.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:04:18;17.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:06:46;17.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:09:12;17.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:11:39;17.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:14:06;17.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:16:33;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:19:01;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:21:30;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:23:59;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:26:28;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:28:55;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:31:22;17.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:33:50;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:36:18;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:38:44;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:41:11;17.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:43:38;17.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:46:09;17.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:48:39;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:51:08;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:53:35;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:56:05;17.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T19:58:33;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:01:00;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:03:27;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:05:54;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:08:22;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:10:49;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:13:16;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:15:43;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:18:10;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:20:37;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:23:04;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:25:31;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:27:58;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:30:25;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:32:54;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:35:21;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:37:49;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:40:17;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:42:43;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:45:11;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:47:38;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:50:09;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:52:36;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:55:03;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T20:57:33;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:00:01;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:02:31;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:04:58;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:07:25;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:09:52;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:12:19;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:14:46;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:17:13;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:19:40;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:22:06;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:24:33;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:27:00;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:29:27;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:31:53;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:34:20;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:36:47;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:39:14;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:41:41;15.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:44:08;15.75
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:46:34;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:49:01;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:51:27;15.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:53:54;15.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:56:23;15.63
67075;DS18B20;53990;50.334;18.640;2023-08-31T21:58:50;15.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:01:16;15.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:03:43;15.56
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:06:10;15.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:08:38;15.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:11:05;15.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:13:32;15.50
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:16:00;15.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:18:27;15.44
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:20:55;15.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:23:21;15.38
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:25:48;15.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:28:15;15.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:30:42;15.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:33:09;15.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:35:35;15.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:38:02;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:40:30;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:42:56;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:45:23;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:47:50;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:50:16;15.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:52:43;15.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:55:10;15.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T22:57:37;15.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:00:03;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:02:32;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:04:58;15.06
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:07:25;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:09:52;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:12:18;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:14:45;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:17:12;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:19:39;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:22:06;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:24:33;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:27:00;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:29:26;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:31:53;15.13
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:34:20;15.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:36:46;15.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:39:13;15.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:41:40;15.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:44:07;15.19
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:46:34;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:49:01;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:51:27;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:53:54;15.31
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:56:21;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-31T23:58:48;15.25
