sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:29:53;48;38;;119;148614
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:32:21;52;45;;133;152304
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:34:51;58;43;;146;150339
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:37:22;55;47;;139;150371
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:39:52;60;45;;152;150233
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:42:22;51;43;;130;150062
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:44:55;58;44;;147;150154
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:47:22;58;43;;145;148611
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:49:52;58;46;;147;150456
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:52:24;56;44;;141;150871
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:54:53;55;46;;138;149775
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:57:23;63;44;;157;149326
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T12:59:54;57;44;;147;152432
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:02:26;61;42;;156;150988
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:04:55;58;40;;144;147760
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:07:25;63;39;;157;149148
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:09:56;57;35;;146;152649
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:12:27;59;35;;150;150955
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:14:56;56;36;;141;150430
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:17:27;53;35;;135;150415
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:19:57;62;36;;157;149831
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:22:28;63;37;;160;150881
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:24:58;63;38;;160;151188
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:27:29;55;36;;138;150482
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:29:59;58;39;;147;149866
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:32:29;52;38;;133;150768
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:35:00;54;41;;137;149945
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:37:31;60;40;;152;150117
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:40:01;56;42;;142;150986
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:42:33;60;41;;151;150455
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:45:01;69;44;;173;150177
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:47:32;50;41;;128;150606
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:50:05;51;41;;130;150816
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:52:33;56;39;;142;149794
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:55:03;58;41;;146;149989
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T13:57:33;57;39;;144;150223
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:00:05;56;39;;140;149796
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:02:34;61;39;;156;151273
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:05:09;58;37;;147;150381
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:07:38;58;39;;146;149742
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:10:11;52;36;;132;151501
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:12:36;57;37;;140;147194
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:15:07;54;35;;138;153261
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:17:39;59;35;;149;150533
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:20:10;54;33;;138;152050
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:22:43;65;35;;165;150370
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:25:12;53;29;;134;150854
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:27:42;54;28;;135;147915
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:30:10;65;29;;163;149673
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:32:39;51;24;;130;152695
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:35:12;61;25;;153;150246
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:37:40;60;23;;150;148672
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:40:11;67;24;;171;152016
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:42:44;58;24;;147;151243
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:45:13;60;24;;151;150290
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:47:43;62;23;;155;149714
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:50:15;64;23;;163;151106
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:52:45;62;24;;159;151505
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:55:16;55;23;;139;149271
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T14:57:45;56;23;;143;151011
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:00:16;69;24;;174;150591
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:02:46;58;24;;146;149644
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:05:17;58;23;;147;151710
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:07:50;55;24;;137;147982
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:10:18;61;25;;155;152022
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:12:48;60;25;;151;150915
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:15:18;58;26;;148;150921
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:17:49;64;25;;161;149575
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:20:19;62;26;;157;150573
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:22:51;59;25;;146;146525
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:25:20;57;24;;148;154442
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:27:51;60;25;;152;150072
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:30:22;59;25;;150;151255
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:32:52;64;26;;160;149890
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:35:22;61;24;;156;151046
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:37:54;58;26;;147;150412
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:40:23;63;27;;157;149184
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:42:53;62;28;;157;151035
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:45:23;65;29;;166;151135
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:47:54;66;30;;165;149901
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:50:27;55;28;;138;147887
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:52:57;59;32;;153;154401
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:55:27;56;32;;140;148947
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T15:57:57;61;35;;155;152443
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:00:29;58;35;;145;149644
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:02:58;56;40;;142;151293
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:05:28;55;39;;140;150024
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:08:02;59;38;;149;149998
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:10:31;61;40;;155;150702
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:13:00;62;38;;157;150252
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:15:30;65;39;;164;150610
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:18:04;59;38;;150;150328
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:20:32;62;36;;157;150388
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:23:04;56;38;;139;148538
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:25:31;50;34;;126;150751
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:28:03;66;36;;166;149351
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:30:32;57;35;;147;152400
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:33:04;69;35;;174;150486
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:35:33;55;34;;136;147138
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:38:04;56;34;;145;153128
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:40:33;56;34;;142;150199
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:43:03;71;33;;178;150139
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:45:34;63;34;;159;150122
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:48:07;55;32;;138;149766
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:50:35;54;30;;139;151784
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:53:06;62;30;;157;151472
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:55:37;63;30;;160;150552
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T16:58:08;57;29;;145;150873
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:00:39;58;30;;145;149638
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:03:08;56;28;;143;150853
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:05:38;51;27;;128;149477
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:08:08;54;26;;137;150308
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:10:38;63;29;;155;146501
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:13:09;55;26;;143;153582
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:15:42;55;29;;139;151306
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:18:13;63;26;;159;150185
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:20:42;58;28;;148;151857
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:23:11;61;26;;153;149189
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:25:42;56;27;;140;149791
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:28:12;54;28;;137;149668
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:30:43;49;24;;124;151457
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:33:12;56;26;;142;150530
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:35:43;60;26;;153;150567
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:38:15;63;27;;157;149131
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:40:46;56;26;;143;152206
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:43:16;59;26;;148;149857
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:45:45;57;25;;145;151003
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:48:15;64;27;;163;150659
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:50:45;58;26;;145;148905
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:53:15;53;26;;135;151367
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:55:45;60;27;;150;148653
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T17:58:16;61;26;;154;150122
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:00:46;49;24;;126;151514
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:03:16;57;25;;143;149013
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:05:47;62;26;;155;149962
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:08:17;56;25;;143;151392
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:10:47;56;25;;142;150931
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:13:17;57;26;;144;150530
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:15:49;50;25;;127;149931
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:18:18;55;24;;139;150397
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:20:48;56;26;;141;149695
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:23:18;59;25;;149;149575
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:25:48;48;24;;122;151545
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:28:19;50;25;;127;150092
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:30:55;59;24;;148;149320
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:33:23;60;26;;153;151194
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:35:51;51;25;;129;149489
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:38:21;53;24;;133;149537
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:40:51;55;25;;139;149913
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:43:21;59;25;;151;151852
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:45:53;56;24;;140;148527
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:48:21;52;25;;131;148891
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:51:01;59;25;;151;152852
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:53:22;46;24;;117;151667
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:55:59;51;23;;128;149141
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T18:58:23;55;24;;138;149177
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:00:53;59;24;;152;152938
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:03:24;49;25;;123;150351
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:05:54;70;26;;177;149994
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:08:24;57;24;;142;147666
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:10:55;57;24;;147;152831
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:13:25;59;24;;149;150380
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:15:55;55;24;;139;150277
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:18:25;50;23;;125;149374
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:20:59;54;23;;137;151250
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:23:25;59;24;;148;150337
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:26:02;56;23;;139;148524
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:28:26;54;24;;137;151849
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:30:56;57;23;;144;150013
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:33:26;51;24;;129;150307
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:35:57;62;24;;153;147029
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:38:27;60;24;;154;153544
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:40:58;61;25;;151;147150
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:43:28;61;25;;157;151971
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:45:58;55;22;;141;151976
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:48:28;59;24;;147;147347
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:51:03;55;23;;139;151574
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:53:29;67;24;;168;150423
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:56:02;58;26;;144;148654
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T19:58:30;57;24;;147;152535
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:01:03;55;23;;140;150949
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:03:32;52;23;;131;150057
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:06:02;64;25;;161;150643
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:08:33;58;23;;146;150570
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:11:01;57;24;;141;147945
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:13:32;54;24;;137;151812
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:16:04;53;23;;134;148997
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:18:33;49;23;;126;153096
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:21:04;62;24;;156;149488
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:23:34;56;24;;142;149853
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:26:04;54;23;;135;149713
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:28:34;54;22;;138;150754
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:31:04;54;23;;137;151105
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:33:34;54;23;;137;149833
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:36:06;57;23;;145;150368
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:38:36;57;23;;145;150914
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:41:06;61;24;;155;150656
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:43:36;54;23;;136;150043
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:46:07;61;22;;155;150242
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:48:36;49;23;;123;148350
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:51:07;61;23;;155;150705
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:53:38;65;26;;165;151843
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:56:08;62;23;;154;146964
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T20:58:38;58;23;;150;154356
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:01:10;58;23;;148;150722
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:03:40;68;24;;170;148107
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:06:10;44;22;;112;150741
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:08:41;57;22;;145;152150
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:11:11;70;25;;176;150181
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:13:41;63;24;;158;148670
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:16:11;60;23;;153;152315
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:18:41;50;22;;127;150751
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:21:12;52;22;;130;148233
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:23:42;53;24;;135;152093
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:26:13;51;22;;129;150004
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:28:43;53;23;;133;150314
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:31:13;54;23;;137;150562
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:33:43;58;23;;146;150402
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:36:13;54;23;;137;150093
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:38:44;56;22;;141;148826
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:41:14;51;23;;129;151674
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:43:44;47;21;;119;149464
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:46:14;56;23;;141;150538
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:48:46;57;24;;144;149983
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:51:15;58;23;;145;148568
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:53:45;56;23;;143;150531
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:56:15;55;23;;139;151599
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T21:58:46;54;22;;136;150835
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:01:16;55;23;;139;149331
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:03:47;53;23;;135;150610
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:06:17;54;22;;136;150985
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:08:47;70;25;;175;149734
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:11:17;59;24;;147;148832
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:13:47;52;23;;134;151769
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:16:17;58;23;;148;150569
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:18:49;60;23;;148;147724
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:21:18;51;23;;131;153509
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:23:49;54;24;;134;147731
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:26:19;48;21;;122;152173
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:28:49;47;23;;119;150338
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:31:22;57;23;;142;148269
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:33:50;54;23;;139;152164
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:36:22;50;22;;125;149882
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:38:51;54;23;;137;150194
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:41:21;59;23;;150;152143
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:43:52;52;23;;131;149509
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:46:22;53;22;;133;150093
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:48:53;49;22;;123;150554
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:51:22;63;24;;159;150556
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:53:53;56;23;;142;150425
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:56:23;57;22;;144;149024
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T22:58:54;52;23;;132;149451
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:01:24;54;22;;138;152694
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:03:54;54;23;;137;150199
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:06:25;55;22;;138;150439
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:08:55;54;22;;137;150203
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:11:27;59;22;;149;150476
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:13:56;63;25;;159;150486
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:16:26;62;23;;156;150379
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:18:57;57;22;;145;150619
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:21:27;54;22;;136;149951
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:23:57;53;22;;135;150857
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:26:28;50;22;;127;150191
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:28:58;66;23;;166;149643
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:31:29;56;22;;141;150196
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:34:00;55;22;;137;147281
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:36:30;63;23;;161;153194
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:39:01;55;22;;140;152270
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:41:30;51;21;;127;148576
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:44:01;51;21;;130;150229
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:46:31;50;21;;128;151734
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:49:02;49;22;;125;150715
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:51:33;56;23;;139;147854
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:54:05;66;21;;169;152591
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:56:34;63;23;;159;150867
74837;Radiation_Si22G;66448;52.708;13.274;2023-08-31T23:59:04;56;22;;138;145333
