sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:50:17;62;150;;155;149203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:52:48;70;150;;177;150732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:55:21;67;149;;169;150569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T11:57:53;71;147;;179;149545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:00:18;57;144;;141;148372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:03:01;68;149;;175;152359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:05:17;72;135;;182;149922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:07:47;66;150;;166;149424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:10:17;68;149;;172;150687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:12:47;57;150;;144;149329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:15:17;63;150;;158;149450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:17:51;58;150;;147;150953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:20:17;69;146;;173;148598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:22:47;75;150;;190;150306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:25:20;64;150;;160;149731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:27:47;67;147;;170;151622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:30:17;68;150;;172;149645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:32:47;75;150;;190;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:35:17;68;150;;170;149198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:37:47;61;150;;154;150905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:40:19;62;150;;156;149706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:42:47;63;148;;159;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:45:17;76;150;;191;149526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:47:48;64;150;;162;151004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:50:17;70;149;;175;148051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:52:47;56;150;;143;151710
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:55:17;65;150;;161;148584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T12:57:47;67;150;;168;150330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:00:18;59;150;;150;151158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:02:47;72;149;;179;148587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:05:17;64;150;;162;151509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:07:47;60;150;;150;149073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:10:17;56;150;;142;150871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:12:47;65;150;;163;150065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:15:17;69;150;;172;148145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:17:47;71;149;;180;150984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:20:17;66;150;;167;150832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:22:47;62;150;;152;145687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:25:17;73;150;;187;153618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:27:47;62;150;;156;150135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:30:17;62;150;;156;150730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:32:47;64;150;;161;148811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:35:17;73;150;;185;150628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:37:47;66;150;;167;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:40:17;63;150;;158;150404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:42:53;64;150;;161;149297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:45:17;64;143;;161;150735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:47:49;68;150;;170;149482
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:50:17;71;148;;177;149081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:52:47;68;150;;171;150737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:55:17;71;150;;179;150449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T13:57:47;67;150;;168;149076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:00:18;65;150;;163;150170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:02:47;65;149;;164;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:05:17;71;150;;177;149493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:07:47;62;150;;157;151321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:10:17;71;150;;179;149867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:12:47;61;150;;154;149777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:15:17;61;150;;155;150175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:17:49;65;150;;164;149525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:20:17;59;148;;148;150312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:22:47;65;150;;164;150000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:25:17;78;150;;192;146820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:27:47;58;150;;149;153182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:30:17;69;150;;174;149295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:32:47;74;150;;186;150792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:35:18;68;150;;170;148079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:37:47;59;149;;149;151314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:40:17;66;150;;167;150737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:42:47;68;150;;171;149801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:45:17;77;150;;194;150163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:47:48;64;150;;162;149578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:50:17;62;150;;154;148911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:52:47;64;150;;163;151408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:55:17;63;150;;156;148252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T14:57:47;64;150;;162;151548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:00:18;69;150;;174;149260
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:02:47;68;150;;171;150740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:05:17;56;150;;141;149476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:07:47;66;150;;167;150185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:10:18;72;150;;182;150398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:12:47;64;149;;162;149811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:15:17;61;150;;152;147641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:17:47;65;150;;166;152913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:20:17;56;150;;139;148059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:22:47;64;150;;164;151425
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:25:17;70;150;;175;148932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:27:47;62;150;;156;149541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:30:17;61;150;;154;151275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:32:47;63;150;;160;150451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:35:19;61;150;;154;149782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:37:48;68;148;;170;149818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:40:17;61;149;;153;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:42:47;73;150;;184;149826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:45:17;67;150;;169;150857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:47:47;62;150;;157;150011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:50:17;63;150;;160;150183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:52:47;63;150;;159;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:55:17;65;150;;162;148957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T15:57:47;62;150;;157;150340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:00:21;63;150;;159;150386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:02:47;57;147;;144;149530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:05:17;62;150;;157;150880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:07:47;65;150;;163;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:10:18;71;150;;178;149398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:12:47;71;149;;179;150113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:15:17;76;150;;191;150279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:20:22;70;150;;177;149991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:22:52;72;150;;182;149725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:25:22;65;150;;165;150362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:27:52;70;150;;176;149291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:30:22;67;150;;169;150166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:32:52;79;150;;200;150169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:35:22;65;150;;162;148804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:37:52;58;150;;147;151133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:40:22;67;150;;169;149583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:42:52;64;150;;161;150881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:45:22;71;150;;179;149858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:47:52;70;150;;177;149960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:50:36;61;150;;155;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:52:52;67;135;;169;149889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:55:22;57;150;;144;149238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T16:57:52;69;149;;174;150467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:00:22;72;150;;180;149733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:02:52;64;149;;161;148961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:05:22;66;150;;169;151688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:07:52;64;149;;159;148289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:10:22;75;150;;190;150792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:12:53;66;149;;165;149248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:15:22;63;148;;159;150486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:17:52;66;150;;166;150733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:20:22;64;150;;161;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:22:52;73;150;;182;149406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:25:22;65;150;;164;149366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:27:52;62;149;;155;148620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:30:22;54;150;;139;152147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:32:52;63;150;;158;149845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:35:22;58;150;;147;150509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:37:52;65;150;;165;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:40:22;74;150;;187;150036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:42:52;69;150;;172;149366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:45:22;67;150;;170;150611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:47:52;60;150;;151;149170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:50:22;64;149;;162;150460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:52:52;70;149;;175;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:55:22;69;150;;175;150534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T17:57:52;68;150;;168;146576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T18:00:22;64;150;;163;151914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T18:02:52;69;149;;174;149150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T18:05:23;63;149;;160;152158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T18:32:52;76;148;;193;150524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T19:05:23;64;148;;161;150229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-31T19:15:22;67;149;;167;149273
