sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:43:19;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:45:47;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:48:16;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:50:44;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:53:12;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:55:40;15.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T15:58:10;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:00:38;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:03:06;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:05:35;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:08:05;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:10:33;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:13:01;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:15:31;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:17:58;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:20:28;15.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:22:56;15.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:25:24;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:27:52;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:30:20;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:32:49;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:35:17;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:37:45;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:40:14;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:42:42;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:45:10;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:47:39;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:50:10;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:52:40;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:55:08;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T16:57:37;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:00:06;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:02:36;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:05:05;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:07:35;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:10:03;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:12:31;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:15:00;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:17:29;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:19:58;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:22:26;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:24:56;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:27:25;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:29:53;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:32:22;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:34:50;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:37:18;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:39:46;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:42:15;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:44:43;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:47:14;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:49:42;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:52:10;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:54:39;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:57:07;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T17:59:38;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:02:08;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:04:37;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:07:05;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:09:34;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:12:05;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:14:34;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:17:04;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:19:33;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:22:01;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:24:30;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:26:59;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:29:27;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:31:56;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:34:25;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:36:55;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:39:23;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:41:52;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:44:20;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:46:49;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:49:17;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:51:47;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:54:15;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:56:43;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T18:59:11;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:01:40;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:04:09;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:06:39;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:09:09;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:11:37;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:14:06;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:16:34;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:19:02;14.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:21:31;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:23:59;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:26:31;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:29:03;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:31:31;14.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:33:59;14.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:36:27;14.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:38:56;14.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:41:24;14.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:43:54;13.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:46:23;13.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:48:51;13.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:51:21;13.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:53:49;14.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:56:17;13.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T19:58:46;13.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:01:15;13.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:03:43;13.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:06:11;13.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:08:40;13.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:11:08;13.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:13:36;13.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:16:05;13.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:18:35;13.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:21:04;13.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:23:32;13.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:26:07;13.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:28:45;13.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:31:13;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:33:43;13.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:36:12;13.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:38:40;13.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:41:14;13.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:43:43;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:46:11;13.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:48:39;13.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:51:08;13.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:53:37;13.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:56:06;12.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T20:58:36;13.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:01:05;12.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:03:33;13.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:06:01;12.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:08:31;13.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:11:00;12.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:13:29;12.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:16:04;12.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:18:32;12.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:21:02;12.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:23:33;12.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:26:04;12.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:28:32;12.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:31:01;12.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:33:29;12.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:35:59;12.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:38:29;12.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:41:00;12.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:43:32;12.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:46:00;12.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:48:30;12.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:50:58;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:53:26;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:56:05;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T21:58:36;12.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:01:04;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:03:36;12.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:06:05;12.13
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:08:34;12.25
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:11:02;12.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:13:37;12.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:16:08;12.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:18:36;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:21:07;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:23:36;11.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:26:04;11.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:28:33;11.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:31:05;11.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:33:38;11.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:36:06;11.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:38:34;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:41:05;12.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:43:34;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:46:10;11.94
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:48:38;12.06
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:51:09;12.19
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:53:37;12.00
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:56:13;11.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T22:58:41;11.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:01:11;11.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:03:39;11.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:06:07;11.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:08:35;11.50
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:11:03;11.44
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:13:31;11.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:16:06;11.56
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:18:35;11.31
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:21:04;11.38
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:23:33;11.63
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:26:01;11.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:28:30;11.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:30:58;11.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:33:26;11.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:35:56;11.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:38:25;11.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:40:55;11.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:43:23;11.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:45:51;11.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:48:19;11.69
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:50:48;11.75
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:53:23;11.81
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:55:52;11.88
24484;DS18B20;12643;51.620;7.548;2023-08-31T23:58:23;11.56
