sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T14:58:38;65;3936;;164;150502
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:01:08;72;3993;;180;149912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:03:39;71;4093;;179;150735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:06:09;67;4191;;167;149229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:08:40;72;4301;;183;151552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:11:11;70;4316;;177;151124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:13:41;70;4189;;176;150347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:16:11;65;4184;;165;151113
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:18:42;76;4207;;192;150092
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:21:12;69;4288;;175;150546
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:23:44;70;4234;;177;150039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:26:18;72;4227;;182;150353
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:28:44;56;4221;;142;150014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:31:15;66;4185;;170;152248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:33:45;68;4140;;172;149885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:36:17;73;4207;;183;150122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:38:46;80;4071;;200;149898
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:41:16;71;4069;;180;150750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:43:47;69;4018;;176;151513
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:46:19;72;4064;;180;148912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:48:48;69;4020;;176;151872
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:51:19;80;4098;;201;150629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:53:49;65;3976;;164;150632
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:56:19;51;3976;;129;149192
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T15:58:50;71;3957;;179;150961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:01:21;69;4002;;173;150063
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:03:51;83;3921;;211;151678
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:06:23;74;3933;;186;150085
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:08:52;64;3920;;162;150638
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:11:24;65;3918;;164;150781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:13:53;61;3926;;155;150240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:16:24;78;4035;;196;149812
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:18:55;64;3950;;161;150650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:21:26;70;3962;;178;151722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:23:56;61;3982;;154;151129
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:26:27;66;4003;;166;150404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:28:57;67;3965;;169;150561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:31:28;73;3890;;182;148350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:34:00;66;3859;;169;152380
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:36:29;61;3825;;154;150160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:38:58;73;3807;;185;150367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:41:29;66;3861;;166;150740
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:44:00;69;3789;;174;149184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:46:30;65;3835;;166;151410
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:49:01;69;3853;;174;150825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:51:31;68;3812;;170;149818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:54:04;67;3893;;168;150414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:56:33;64;3861;;164;151838
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T16:59:04;65;3857;;165;150866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:01:34;63;3899;;158;149312
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:04:06;71;3791;;181;151818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:06:35;64;3756;;158;147834
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:09:08;63;3810;;160;152241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:11:36;70;3743;;178;151229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:14:07;76;3710;;190;148704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:16:37;66;3673;;168;152406
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:19:08;54;3643;;136;148805
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:21:38;60;3640;;151;150782
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:24:09;71;3632;;181;151468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:26:39;75;3633;;189;149848
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:29:09;67;3634;;167;148715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:31:40;73;3643;;186;152555
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:34:16;68;3631;;172;150748
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:36:42;72;3628;;183;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:39:13;62;3582;;156;149763
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:41:42;68;3586;;171;150776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:44:13;61;3577;;155;151390
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:46:43;59;3560;;149;150723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:49:14;72;3553;;181;150464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:51:46;69;3566;;174;150487
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:54:15;69;3550;;172;148782
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:56:45;66;3554;;163;146388
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T17:59:18;63;3562;;164;153984
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:01:46;71;3599;;183;152608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:04:17;59;3599;;148;149860
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:06:50;72;3615;;183;150815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:09:18;71;3603;;176;148171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:11:49;64;3631;;164;153577
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:14:19;65;3620;;163;149741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:16:49;70;3612;;176;149921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:19:20;63;3606;;161;151461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:21:50;67;3610;;169;150005
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:24:21;64;3618;;160;149975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:26:51;69;3639;;176;151236
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:29:22;75;3650;;188;150108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:31:52;76;3630;;193;151109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:34:23;62;3638;;156;149203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:36:53;69;3633;;175;151572
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:39:24;78;3642;;197;149908
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:41:54;72;3638;;179;148867
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:44:24;59;3628;;152;152683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:46:55;70;3625;;177;150352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:49:25;67;3620;;169;150093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:51:56;74;3618;;186;149924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:54:27;62;3618;;157;151151
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:56:57;63;3616;;158;150448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T18:59:27;70;3597;;177;150995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:01:58;72;3582;;180;149731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:04:28;65;3578;;163;149387
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:06:59;64;3576;;163;151447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:09:30;72;3574;;183;150613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:12:00;68;3554;;174;151502
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:14:31;73;3544;;181;148603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:17:01;62;3553;;157;151849
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:19:32;57;3556;;144;150541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:22:03;63;3561;;160;151163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:24:33;76;3567;;192;150895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:27:04;69;3545;;173;150139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:29:35;71;3559;;179;150247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:32:05;70;3557;;177;151102
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:34:38;65;3552;;165;150628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:37:07;75;3550;;189;150136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:39:37;72;3536;;180;149027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:42:07;70;3526;;178;152403
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:44:38;64;3509;;162;150046
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:47:11;74;3537;;188;151122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:49:39;73;3513;;184;151062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:52:10;69;3505;;174;150500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:54:40;71;3505;;179;149329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:57:11;64;3508;;161;150391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T19:59:41;72;3479;;183;150737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:02:15;77;3464;;196;151519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:04:43;69;3448;;175;150383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:07:13;68;3434;;171;150847
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:09:44;74;3427;;185;149469
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:12:14;67;3408;;171;151216
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:14:45;74;3410;;187;150876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:17:15;69;3387;;171;148160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:19:46;73;3382;;187;152654
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:22:16;68;3373;;173;150840
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:24:47;60;3358;;151;150566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:27:18;78;3353;;197;149696
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:29:48;65;3332;;165;150158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:32:20;68;3333;;173;150701
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:34:49;68;3316;;174;151602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:37:20;73;3318;;185;150577
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:39:50;58;3281;;148;150585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:42:21;67;3298;;170;150282
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:44:52;57;3287;;145;150345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:47:22;71;3280;;178;150359
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:49:53;74;3283;;187;151098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:52:23;62;3269;;158;150744
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:54:56;67;3265;;168;150199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:57:26;62;3269;;158;151751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T20:59:56;65;3245;;163;149664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:02:26;66;3251;;167;150974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:04:59;70;3252;;176;150588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:07:28;66;3242;;163;146161
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:09:58;66;3235;;173;155804
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:12:29;71;3229;;178;150321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:15:01;64;3222;;162;150389
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:17:30;65;3219;;163;149717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:20:01;70;3211;;178;150477
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:22:31;62;3197;;157;151868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:25:02;68;3194;;168;147569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:27:32;71;3180;;177;148757
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:30:02;67;3178;;173;153201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:32:32;70;3175;;177;151419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:35:04;66;3176;;166;149164
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:37:33;67;3166;;171;151287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:40:04;65;3169;;164;150863
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:42:34;60;3162;;151;150310
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:45:04;67;3145;;169;150636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:47:34;74;3118;;184;148219
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:50:05;68;3112;;172;150448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:52:38;62;3116;;153;147507
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:55:06;61;3114;;157;153964
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T21:57:36;65;3124;;165;151503
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:00:13;65;3129;;164;150265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:02:37;66;3116;;167;151030
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:05:08;61;3113;;153;148349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:07:39;65;3116;;165;151752
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:10:09;79;3142;;198;150032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:12:38;71;3144;;180;150190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:15:14;73;3158;;184;151160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:17:41;62;3173;;156;150298
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:20:14;73;3165;;185;150790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:22:41;67;3185;;170;150820
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:25:12;63;3179;;159;149500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:27:41;73;3189;;183;150045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:30:12;65;3176;;162;149265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:32:42;73;3170;;187;152037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:35:13;65;3181;;164;150389
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:37:43;62;3169;;158;150950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:40:15;66;3166;;168;150552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:42:45;66;3159;;167;150234
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:45:15;71;3170;;178;150180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:47:46;73;3146;;186;151773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:50:18;68;3150;;171;150868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:52:47;68;3140;;171;150377
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:55:18;61;3134;;155;150489
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T22:57:48;69;3126;;174;150878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:00:19;59;3118;;149;150553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:02:50;78;3115;;196;150444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:05:20;62;3102;;157;150600
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:07:50;63;3115;;159;150355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:10:21;72;3109;;180;149381
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:12:51;63;3109;;159;150308
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:15:23;65;3105;;164;149729
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:17:52;78;3109;;199;151265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:20:23;63;3105;;158;150292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:22:53;60;3095;;153;150646
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:25:23;79;3084;;198;150038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:27:53;72;3095;;182;150844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:30:24;72;3085;;183;150672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:32:54;64;3084;;162;150553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:35:25;70;3083;;175;149872
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:37:55;76;3091;;190;149473
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:40:27;65;3058;;167;152012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:42:56;67;3071;;171;151178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:45:27;63;3072;;160;150408
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:47:59;61;3079;;154;149378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:50:29;68;3072;;172;151440
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:52:59;57;3067;;145;151553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:55:30;65;3066;;164;149880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-31T23:58:00;65;3079;;165;150418
