sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:42:47;26.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:45:13;27.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:47:38;27.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:50:04;27.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:52:29;27.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:54:54;27.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:57:20;28.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T15:59:46;28.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:02:12;27.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:04:43;27.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:07:12;28.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:09:38;28.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:12:03;28.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:14:29;27.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:16:54;27.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:19:20;26.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:21:45;28.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:24:10;28.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:26:36;29.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:29:02;28.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:31:29;28.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:33:54;27.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:36:19;27.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:38:45;27.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:41:10;27.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:43:36;27.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:46:02;28.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:48:28;28.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:50:53;28.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:53:19;28.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:55:44;28.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T16:58:09;28.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:00:35;28.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:03:00;28.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:05:29;28.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:07:55;28.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:10:20;28.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:12:46;28.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:15:12;27.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:17:38;27.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:20:04;27.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:22:35;27.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:25:00;27.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:27:26;27.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:29:51;28.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:32:16;28.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:34:43;28.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:37:08;28.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:39:34;28.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:42:02;28.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:44:28;28.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:46:54;28.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:49:19;28.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:51:45;28.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:54:11;28.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:56:45;28.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T17:59:11;27.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:01:41;27.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:04:07;27.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:06:33;27.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:08:58;26.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:11:24;26.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:13:49;25.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:16:16;25.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:18:42;25.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:21:07;25.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:23:32;25.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:25:58;25.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:28:23;25.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:30:56;25.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:33:25;25.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:35:55;25.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:38:23;24.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:40:52;24.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:43:18;23.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:45:45;23.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:48:12;23.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:50:37;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:53:03;23.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:55:28;22.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T18:57:54;22.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:00:19;22.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:02:45;22.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:05:14;22.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:07:40;22.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:10:06;22.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:12:33;22.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:14:58;21.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:17:24;21.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:19:49;21.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:22:15;21.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:24:40;21.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:27:06;21.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:29:33;21.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:31:58;21.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:34:24;21.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:36:51;22.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:39:20;22.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:41:45;22.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:44:11;22.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:46:36;21.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:49:01;21.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:51:27;21.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:53:53;21.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:56:19;21.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T19:58:44;21.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:01:09;21.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:03:37;21.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:06:06;21.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:08:31;21.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:11:02;21.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:13:28;21.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:15:58;21.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:18:24;21.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:20:49;21.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:23:14;21.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:25:41;21.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:28:06;21.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:30:32;21.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:32:57;21.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:35:23;21.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:37:49;21.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:40:15;21.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:42:41;21.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:45:09;20.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:47:37;20.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:50:02;20.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:52:29;21.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:54:58;21.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:57:24;20.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T20:59:49;20.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:02:15;20.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:04:40;20.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:07:06;20.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:09:31;20.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:11:56;20.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:14:24;20.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:16:50;20.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:19:15;20.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:21:40;20.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:24:06;20.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:26:31;20.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:29:00;20.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:31:25;20.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:33:51;20.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:36:16;20.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:38:42;20.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:41:08;20.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:43:33;20.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:45:59;20.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:48:25;20.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:50:50;20.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:53:16;20.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:55:41;20.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T21:58:07;20.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:00:32;20.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:02:58;20.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:05:24;20.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:07:51;20.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:10:17;20.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:12:43;20.25
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:15:17;20.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:17:44;19.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:20:10;20.06
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:22:39;19.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:25:04;19.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:27:30;19.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:29:56;19.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:32:22;19.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:34:48;20.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:37:13;19.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:39:38;19.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:42:04;19.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:44:30;20.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:46:55;20.13
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:49:21;20.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:51:46;19.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:54:11;20.00
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:56:37;19.94
43892;DS18B20;29555;45.350;5.578;2023-08-31T22:59:02;19.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:01:28;19.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:03:53;19.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:06:18;19.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:08:44;19.88
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:11:09;19.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:13:35;19.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:16:05;19.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:18:30;19.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:21:03;19.81
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:23:29;19.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:25:54;19.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:28:20;19.63
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:30:45;19.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:33:10;19.75
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:35:36;19.69
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:38:02;19.56
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:40:27;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:42:53;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:45:18;19.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:47:43;19.38
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:50:09;19.50
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:52:34;19.44
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:54:59;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:57:25;19.31
43892;DS18B20;29555;45.350;5.578;2023-08-31T23:59:50;19.44
