sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-08-31T07:59:10;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.51;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T08:01:36;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.27;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T08:04:02;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.23;7.95;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T08:06:28;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.61;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T08:08:53;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.19;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T08:11:22;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.68;4.90;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T08:13:48;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;8.07;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T08:16:14;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.71;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T08:18:40;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.28;5.41;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T08:21:06;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.61;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T08:23:32;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.02;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T08:25:58;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.41;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T08:28:27;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.75;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T08:30:54;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.21;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T08:33:20;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.88;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T08:35:46;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.97;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T08:38:11;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.11;6.99;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T08:40:37;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.74;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T08:43:06;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.88;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T08:45:35;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.92;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T08:48:05;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.03;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T08:50:31;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.32;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T08:53:02;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.03;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T08:55:31;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.27;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T08:57:59;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.18;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T09:00:26;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.90;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T09:02:55;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.61;4.84;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T09:05:21;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.11;6.99;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T09:08:04;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.52;4.76;0.51
70088;SPS30;57460;47.134;19.888;2023-08-31T09:10:38;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.87;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T09:13:06;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.36;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T09:15:45;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.87;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T09:20:54;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.12;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T09:23:24;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.27;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T09:25:53;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.22;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T09:28:21;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.54;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T09:30:52;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.55;4.78;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T09:33:27;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.72;4.93;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T09:35:57;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.80;5.00;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T09:38:25;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.72;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T09:40:51;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.30;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T09:43:20;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.86;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T09:45:50;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.88;8.51;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T09:48:20;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.33;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T09:50:48;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.73;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T09:53:16;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.91;6.82;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T09:55:45;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.75;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T09:58:16;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.85;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T10:00:45;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.47;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T10:03:12;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.31;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T10:05:40;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.33;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T10:08:17;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.02;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T10:10:44;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.11;9.58;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T10:13:11;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.52;7.34;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T10:15:37;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.88;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T10:18:04;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.66;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T10:20:31;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.86;6.77;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T10:22:58;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.76;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T10:28:26;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.14;5.29;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T10:31:06;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.03;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T10:33:43;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.13;6.14;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T10:36:13;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.74;5.81;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T10:38:41;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.89;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T10:43:43;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.25;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T10:51:46;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.45;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T10:59:47;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.61;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T11:02:27;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.34;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T11:05:07;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.16;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T11:07:38;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.60;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T11:10:06;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.11;6.99;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T11:12:37;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.82;7.60;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T11:15:04;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.47;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T11:17:31;1.40;1.40;1.40;1.32;10.54;10.53;10.53;10.49;9.04;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T11:19:58;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.10;6.98;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T11:22:25;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.72;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T11:24:52;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.40;8.96;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T11:27:19;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.16;7.90;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T11:29:45;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.29;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T11:32:12;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.01;9.48;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T11:34:45;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.23;10.54;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T11:37:13;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.16;9.61;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T11:39:51;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.17;9.62;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T11:42:21;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.24;10.54;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T11:44:51;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.83;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T11:47:21;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.27;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T11:49:48;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.47;9.02;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T11:52:14;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.16;9.61;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T11:54:42;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.91;7.68;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T11:57:09;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.11;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T11:59:36;1.82;1.82;1.82;1.72;13.75;13.74;13.74;13.69;11.80;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T12:02:07;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.88;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T12:04:41;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.66;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T12:07:10;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.46;8.15;0.44
70088;SPS30;57460;47.134;19.888;2023-08-31T12:09:41;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.28;9.72;0.44
70088;SPS30;57460;47.134;19.888;2023-08-31T12:12:09;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.53;8.21;0.44
70088;SPS30;57460;47.134;19.888;2023-08-31T12:14:39;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.68;9.20;0.44
70088;SPS30;57460;47.134;19.888;2023-08-31T12:17:08;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.34;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T12:19:37;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;6.99;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T12:22:07;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.87;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T12:24:38;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.17;6.17;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T12:27:08;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.38;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T12:29:39;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.28;9.72;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T12:32:05;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.76;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T12:34:30;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.02;6.91;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T12:36:56;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.20;7.07;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T12:39:26;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.29;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T12:41:52;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.27;6.26;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T12:44:18;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.99;7.74;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T12:46:43;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.36;7.20;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T12:49:09;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.51;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T12:51:35;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.81;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T12:54:01;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.31;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T12:56:29;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.99;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T12:58:55;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.93;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T13:01:21;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.97;7.73;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T13:03:50;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.74;5.81;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T13:06:17;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.31;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T13:08:44;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.65;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T13:11:11;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.80;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T13:13:40;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.48;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T13:16:06;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.08;8.68;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T13:18:32;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;7.98;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T13:20:58;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.33;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T13:23:23;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;6.91;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T13:25:49;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.59;6.54;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T13:28:16;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.89;7.66;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T13:30:42;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.61;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T13:33:08;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T13:35:34;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.57;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T13:38:03;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.80;6.72;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T13:40:35;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.79;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T13:43:01;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.25;7.97;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T13:45:31;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.21;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T13:47:58;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;6.94;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T13:50:36;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.69;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T13:53:02;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.00;4.31;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T13:55:28;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.47;4.72;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T13:58:03;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;6.05;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T14:00:31;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.58;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T14:02:57;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.54;4.78;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T14:05:31;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.07;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T14:07:58;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.21;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T14:10:45;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.78;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T14:13:11;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.50;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T14:15:37;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.12;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T14:18:12;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.57;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T14:20:38;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.66;5.74;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T14:23:05;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.77;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T14:25:37;0.58;0.58;0.58;0.55;4.36;4.35;4.35;4.34;3.74;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T14:28:04;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.10;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T14:30:30;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.55;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T14:32:57;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.46;0.44
70088;SPS30;57460;47.134;19.888;2023-08-31T14:35:23;0.75;0.75;0.75;0.71;5.70;5.69;5.69;5.67;4.89;0.44
70088;SPS30;57460;47.134;19.888;2023-08-31T14:37:49;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.07;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T14:40:15;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.74;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T14:42:41;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.51;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T14:45:07;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.21;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T14:47:34;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.48;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T14:50:00;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.74;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T14:52:26;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.56;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T14:54:52;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.43;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T14:57:18;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.14;5.29;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T14:59:44;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.45;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T15:02:11;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.85;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T15:04:39;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.58;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T15:07:05;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.86;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T15:09:34;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.73;5.80;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T15:12:03;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.17;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T15:14:29;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.60;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T15:16:56;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.65;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T15:19:22;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.23;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T15:21:48;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.02;6.05;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T15:24:14;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.68;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T15:26:40;0.74;0.74;0.74;0.70;5.56;5.55;5.55;5.53;4.77;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T15:29:06;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T15:31:34;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.40;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T15:34:00;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.70;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T15:36:26;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.24;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T15:38:52;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.81;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T15:41:18;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.01;3.45;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T15:43:50;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.45;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T15:46:16;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.86;5.91;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T15:48:42;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.26;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T15:51:08;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.71;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T15:53:35;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.70;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T15:56:01;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.38;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T15:58:29;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.88;5.07;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T16:00:55;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.36;4.62;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T16:03:26;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.71;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T16:05:56;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.54;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T16:08:24;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.80;5.86;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T16:10:55;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.29;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T16:13:22;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.59;0.47
