sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T16:06:38;82;49;;207;150736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T18:37:21;88;40;;223;150808
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T18:39:54;79;39;;199;149518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T18:42:21;86;41;;220;152166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T18:44:52;78;38;;197;149652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T18:47:25;82;39;;208;151894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T18:49:54;82;39;;205;148535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T18:52:27;73;38;;185;150203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:02:42;74;39;;188;150552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:05:07;77;37;;194;149810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:07:33;85;37;;215;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:10:05;80;38;;203;150764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:12:35;82;36;;208;151215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:15:06;74;38;;187;151002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:17:36;68;35;;172;150763
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:20:09;75;35;;188;150052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:22:37;83;34;;209;150370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:25:07;68;33;;169;149078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:27:40;70;35;;178;151196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:30:14;78;34;;197;150838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:37:45;79;34;;200;150920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:42:51;78;37;;200;152233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:45:23;74;31;;187;149890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:47:48;63;33;;161;151028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:50:18;78;32;;193;148401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:52:49;79;35;;202;151515
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:55:18;69;32;;175;150434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T19:57:48;75;34;;188;149824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:00:22;69;33;;174;150242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:02:49;73;30;;185;150548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:05:20;79;33;;199;150510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:07:50;76;33;;193;150587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:10:21;71;29;;178;149790
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:12:51;89;35;;224;150798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:15:22;79;31;;199;150776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:17:52;69;31;;174;149763
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:20:22;90;33;;229;151083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:22:52;74;31;;186;149408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:25:22;70;31;;176;150555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:27:52;84;32;;211;149231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:30:27;75;31;;188;149402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:32:53;86;33;;219;152194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:35:23;77;30;;192;148831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:37:54;72;32;;183;152040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:40:27;77;34;;192;148640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:42:54;76;30;;189;148605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:45:26;79;32;;200;151610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:47:54;79;30;;200;150084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:50:25;76;33;;191;150382
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:52:55;64;30;;163;151743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:55:25;75;32;;190;150105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T20:57:56;83;30;;209;150286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:00:25;76;31;;190;148951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:02:55;83;32;;210;151404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:05:25;76;31;;192;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:07:55;71;31;;178;149067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:10:25;73;30;;185;150894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:12:55;77;30;;192;148938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:15:26;73;32;;185;150186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:17:56;86;33;;216;149549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:20:27;85;30;;216;151417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:22:57;77;31;;196;151038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:25:27;73;29;;184;149534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:27:57;77;33;;193;149902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:30:28;82;29;;206;149681
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:32:58;81;32;;206;151208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:35:28;78;33;;195;149201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:37:58;87;29;;220;151066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:40:28;78;32;;197;150334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:42:58;85;33;;214;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:45:29;88;30;;220;149697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:48:04;79;30;;199;151026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:50:31;83;32;;211;151353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:53:04;84;29;;211;149800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:55:30;84;31;;210;149957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T21:58:00;82;30;;204;149090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:00:30;77;31;;196;151602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:03:00;82;31;;206;148975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:05:32;73;29;;184;150793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:08:02;88;30;;222;150940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:10:31;80;31;;203;150403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:13:02;79;29;;198;150104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:15:35;78;32;;197;150441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:18:03;82;29;;206;150182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:20:33;73;29;;184;149510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:23:03;75;30;;191;151095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:25:33;86;32;;214;148625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:28:04;76;30;;190;149858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:30:34;81;30;;206;151904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:33:04;86;32;;217;150698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:35:36;85;31;;213;149417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:38:05;79;30;;199;150954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:40:35;83;32;;209;150297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:43:06;86;31;;214;148887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:45:36;68;29;;173;151869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:48:07;73;31;;183;149559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:50:36;73;29;;186;151495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:53:06;72;31;;179;148504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:55:36;81;32;;204;150072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T22:58:06;73;29;;184;151203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:00:36;91;31;;228;150236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:03:10;78;31;;197;150126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:05:37;82;30;;201;146419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:08:07;75;32;;194;153258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:10:37;83;32;;209;150774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:13:07;76;29;;191;150131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:15:38;77;31;;193;148513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:18:07;85;31;;217;151468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:20:37;84;32;;210;149921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:23:07;80;30;;199;149137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:25:38;78;31;;195;149298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:28:08;80;31;;201;150087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:30:38;77;31;;196;151368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:33:08;79;30;;199;150636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:35:38;66;28;;165;149842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:38:08;78;33;;197;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:40:38;74;31;;186;149359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:43:08;76;29;;192;150134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:45:38;77;29;;193;149629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:48:08;72;31;;182;150196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:50:38;84;31;;212;150705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:53:08;81;30;;203;149299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:55:39;72;31;;182;150708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-08-31T23:58:09;64;29;;162;150880
