sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:27:50;48;37;;121;149466
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:30:21;56;38;;141;149611
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:32:51;59;38;;150;152033
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:35:21;49;34;;123;149116
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:37:51;59;35;;147;148854
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:40:23;58;39;;147;151317
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:42:59;56;39;;142;151164
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:45:32;53;41;;135;150078
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:48:03;51;41;;130;151610
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:50:31;54;43;;135;149865
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:52:59;57;45;;141;147618
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:55:33;61;46;;155;152163
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:58:06;55;44;;139;149258
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:00:34;58;45;;149;153446
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:03:02;51;43;;128;150009
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:05:33;51;40;;129;150241
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:08:01;49;38;;123;149785
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:10:33;59;40;;149;150930
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:13:19;54;39;;138;150791
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:15:29;51;37;;127;148048
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:18:01;55;37;;141;152824
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:20:29;57;36;;144;149866
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:22:59;49;34;;123;150136
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:25:29;51;35;;127;147203
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:27:59;48;34;;123;153035
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:30:29;53;35;;135;150363
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:33:00;53;34;;132;148979
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:35:30;52;31;;131;150738
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:38:00;55;32;;139;150121
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:40:31;49;31;;125;151744
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:43:01;59;31;;149;149241
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:45:32;52;31;;132;149912
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:48:02;51;31;;131;151807
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:50:34;59;31;;150;150346
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:53:03;48;31;;122;150295
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:55:33;52;31;;130;149571
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T13:58:04;48;30;;123;151203
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:00:34;55;32;;139;151190
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:03:05;49;31;;124;149645
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:05:35;53;33;;135;150560
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:08:05;51;31;;128;148812
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:10:35;50;31;;127;151186
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:13:05;53;29;;134;150807
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:15:35;52;30;;131;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:18:07;63;33;;159;150277
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:20:37;60;33;;150;149843
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:23:06;50;30;;124;146843
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:25:37;49;33;;126;152008
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:28:06;53;35;;136;151763
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:30:38;60;36;;150;148394
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:33:08;50;37;;127;152298
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:35:38;57;39;;144;150898
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:38:08;67;40;;165;146728
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:40:38;48;36;;124;153975
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:43:09;52;36;;132;150313
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:45:44;62;38;;158;150793
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:48:10;54;39;;135;147564
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:50:41;54;38;;136;150261
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:53:11;61;36;;156;153051
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:55:41;59;37;;149;150578
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T14:58:11;61;36;;152;148592
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:00:41;57;35;;145;151729
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:03:12;62;37;;154;148832
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:05:42;54;35;;138;151036
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:08:12;59;37;;151;151529
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:10:43;52;35;;131;148875
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:13:13;58;34;;147;151798
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:15:44;60;35;;152;150399
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:18:14;59;32;;150;150477
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:20:46;53;32;;133;149679
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:23:15;55;28;;139;150268
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:25:45;60;28;;153;150514
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:28:15;48;26;;120;148778
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:30:46;53;24;;134;150511
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:33:17;55;23;;138;149765
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:35:47;52;22;;134;152357
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:38:17;58;21;;147;150847
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:40:48;51;20;;130;150749
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:43:18;49;20;;124;149132
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:45:49;58;19;;146;150556
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:48:18;55;21;;138;149187
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:50:48;51;19;;129;150336
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:53:21;49;19;;126;151376
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:55:49;56;19;;141;149877
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T15:58:19;52;19;;131;150442
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:00:49;49;17;;124;150349
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:03:19;57;18;;143;150197
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:05:49;57;16;;142;149448
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:08:20;59;17;;150;151102
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:10:50;59;16;;150;150201
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:13:20;49;15;;123;148853
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:15:50;65;15;;163;149453
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:18:21;65;18;;163;149020
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:20:51;62;15;;159;153644
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:23:21;55;16;;139;149891
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:25:52;59;15;;150;150402
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:28:22;56;15;;142;150178
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:30:53;60;15;;152;149920
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:33:24;60;17;;154;151771
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:35:55;61;16;;153;150181
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:38:24;57;15;;143;150317
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:40:54;63;16;;157;149507
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:43:28;66;16;;166;150597
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:45:55;58;16;;147;150377
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:48:25;61;15;;154;150603
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:50:56;59;16;;148;150433
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:53:26;57;15;;143;150522
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:55:57;51;16;;127;148063
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T16:58:28;61;15;;157;152388
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:00:57;63;17;;160;150672
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:03:28;60;16;;152;150337
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:05:58;61;16;;153;148882
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:08:30;58;16;;149;152339
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:11:00;49;16;;124;151230
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:13:30;65;17;;162;149365
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:16:00;65;19;;164;150443
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:18:30;53;17;;134;150649
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:21:00;53;18;;133;149918
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:23:31;52;20;;133;150633
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:26:01;67;23;;166;147664
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:28:31;57;21;;145;152580
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:31:01;59;23;;148;148778
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:33:31;53;21;;135;151189
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:36:01;57;23;;145;150001
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:38:32;60;22;;153;150707
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:41:02;59;23;;147;147564
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:43:34;52;22;;134;152884
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:46:02;60;22;;150;148293
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:48:33;56;20;;141;150443
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:51:03;51;19;;130;152347
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:53:33;53;17;;134;150069
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:56:03;58;21;;147;149649
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T17:58:45;42;16;;106;149844
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:01:04;49;17;;124;149017
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:03:34;57;18;;143;150152
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:06:04;57;18;;145;152191
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:08:34;63;18;;160;150489
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:11:04;55;18;;137;146912
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:13:34;61;18;;158;152907
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:16:04;58;18;;146;149065
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:18:35;49;16;;123;149344
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:21:05;51;16;;131;151809
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:23:35;61;19;;153;148699
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:26:05;63;17;;159;150906
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:28:36;50;17;;128;150723
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:31:06;56;17;;141;149797
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:33:36;61;18;;154;150562
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:36:06;50;16;;127;150670
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:38:36;53;16;;135;150499
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:41:08;59;18;;149;150123
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:43:37;56;17;;142;150087
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:46:07;59;17;;149;150699
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:48:39;55;16;;140;150152
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:51:09;52;17;;131;149245
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:53:44;56;16;;143;151848
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:56:13;44;15;;112;151217
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T18:58:41;62;18;;156;150167
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:01:14;54;15;;137;149477
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:03:43;51;16;;129;150397
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:08:48;60;16;;151;149537
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:11:15;51;16;;130;151610
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:13:46;55;15;;138;150193
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:16:15;53;16;;133;150102
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:18:48;50;15;;126;150441
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:21:15;52;15;;132;149848
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:23:49;44;15;;111;149064
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:26:19;51;15;;131;153110
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:31:18;46;15;;116;150425
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:33:47;56;15;;140;149079
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:36:20;67;16;;169;149376
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:38:48;45;16;;115;152217
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:41:18;51;15;;128;150086
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:43:48;59;15;;149;149710
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:46:18;55;15;;140;151407
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:48:48;50;15;;126;149376
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:51:18;53;15;;134;150562
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:53:48;45;15;;114;150220
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:56:19;47;15;;118;148794
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T19:58:49;51;15;;130;150682
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:01:20;62;15;;157;150880
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:03:49;51;15;;128;148373
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:06:19;59;15;;148;150048
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:08:49;48;15;;122;151567
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:11:19;59;15;;149;150544
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:13:49;44;15;;109;147392
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:16:19;51;15;;131;152679
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:18:49;63;15;;158;148166
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:21:19;49;15;;126;151285
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:23:49;57;15;;144;150482
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:26:19;53;15;;134;148936
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:28:49;54;15;;135;147635
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:31:19;51;15;;131;153769
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:33:50;51;15;;128;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:36:20;51;15;;130;150774
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:38:50;52;15;;132;149849
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:41:20;49;15;;123;149919
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:43:50;58;15;;147;150022
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:46:20;52;15;;129;148593
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:48:50;53;15;;135;151498
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:51:20;50;15;;125;148513
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:53:50;50;15;;127;151679
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:56:20;55;15;;137;148676
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T20:58:51;42;15;;108;151333
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:01:21;51;15;;129;150072
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:03:51;50;15;;125;149766
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:06:22;58;15;;140;144429
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:08:52;49;15;;126;154272
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:11:23;55;15;;141;151555
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:13:53;68;15;;172;151603
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:16:24;55;16;;140;150737
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:18:55;49;15;;124;150851
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:21:25;54;15;;130;144121
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:23:59;48;15;;126;156320
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:26:27;51;15;;129;151442
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:28:57;52;15;;131;150072
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:31:29;55;15;;139;149525
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:33:59;55;15;;142;153425
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:36:30;57;15;;144;149894
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:39:01;58;15;;143;147874
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:41:30;59;15;;152;152811
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:44:01;48;15;;122;149613
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:46:30;58;15;;146;149851
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:49:01;43;15;;110;151262
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:51:32;54;15;;136;150973
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:54:01;59;15;;149;150041
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:56:33;54;15;;137;150394
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T21:59:03;46;15;;114;147648
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:01:33;51;15;;130;152921
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:04:03;52;15;;133;150896
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:06:35;58;16;;147;150284
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:09:04;50;15;;125;149373
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:11:34;63;15;;156;146728
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:14:05;53;15;;134;150169
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:16:35;50;15;;129;153046
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:19:06;52;15;;132;152086
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:21:35;54;15;;136;149282
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:24:06;53;15;;134;151123
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:26:36;57;15;;142;149192
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:29:07;48;15;;122;151381
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:31:38;47;15;;120;151013
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:34:09;59;15;;147;149486
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:36:38;56;15;;142;150737
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:39:08;54;15;;137;150664
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:41:42;55;15;;138;149711
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:44:10;57;15;;145;150568
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:46:41;52;15;;133;152219
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:49:11;58;15;;146;150159
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:51:42;50;15;;127;150899
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:54:13;48;15;;122;150452
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:56:44;50;15;;126;149413
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T22:59:17;55;15;;139;150315
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:01:44;62;15;;159;152568
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:04:15;49;15;;122;148183
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:06:48;50;16;;129;152857
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:09:18;55;15;;139;150597
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:11:46;54;15;;135;149925
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:14:17;49;15;;123;150452
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:16:47;58;15;;146;149311
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:19:18;56;15;;143;152349
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:21:52;52;15;;131;150059
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:24:19;53;15;;134;150612
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:26:50;47;15;;119;149629
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:29:20;53;15;;136;151514
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:31:53;64;15;;162;150426
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:34:21;54;15;;136;150253
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:36:51;48;15;;122;150572
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:39:22;51;15;;129;150524
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:41:52;51;15;;128;150098
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:44:23;51;15;;131;151215
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:46:59;52;15;;130;149678
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:49:27;49;15;;124;149164
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:51:57;53;16;;136;153889
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:54:26;55;15;;140;150453
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:56:56;47;15;;119;150250
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T23:59:26;55;15;;139;150216
