sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:32:38;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:35:05;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:37:31;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:39:59;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:42:25;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:44:51;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:47:17;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:49:43;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:52:09;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:54:37;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:57:03;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:59:28;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:01:54;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:04:20;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:06:47;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:09:12;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:11:39;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:14:05;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:16:30;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:19:21;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:21:50;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:24:17;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:26:44;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:29:10;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:31:36;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:34:01;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:36:27;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:38:56;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:41:21;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:43:47;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:46:12;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:48:38;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:51:09;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:53:35;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:56:00;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T16:58:26;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:00:51;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:03:17;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:05:42;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:08:08;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:10:45;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:13:12;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:15:37;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:18:04;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:20:31;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:22:56;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:25:22;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:27:50;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:30:15;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:32:41;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:35:07;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:37:33;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:40:03;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:42:30;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:44:56;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:47:22;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:49:47;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:52:13;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:54:41;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:57:09;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T17:59:35;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:02:00;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:04:26;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:06:51;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:09:17;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:11:43;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:14:09;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:16:34;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:19:00;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:21:26;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:23:52;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:26:18;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:28:43;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:31:09;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:33:34;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:36:00;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:38:25;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:40:51;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:43:16;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:45:42;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:48:08;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:50:35;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:53:01;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:55:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T18:57:52;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:00:17;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:02:44;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:05:09;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:07:35;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:10:01;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:12:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:14:52;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:17:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:19:43;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:22:10;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:24:36;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:27:02;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:29:28;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:31:53;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:34:19;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:36:45;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:39:10;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:41:36;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:44:02;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:46:27;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:48:53;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:51:18;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:53:44;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:56:10;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T19:58:35;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:01:03;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:03:29;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:06:00;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:08:29;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:10:59;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:13:28;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:15:54;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:18:20;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:20:47;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:23:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:25:45;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:28:11;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:30:38;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:33:04;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:35:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:37:58;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:40:25;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:42:51;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:45:17;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:47:43;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:50:08;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:52:35;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:55:01;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:57:27;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T20:59:52;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:02:18;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:04:44;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:07:09;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:09:36;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:12:03;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:14:29;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:16:55;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:19:20;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:21:46;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:24:11;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:26:37;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:29:02;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:31:29;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:33:55;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:36:20;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:38:46;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:41:11;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:43:38;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:46:04;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:48:30;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:50:55;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:53:22;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:55:48;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T21:58:13;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:00:39;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:03:05;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:05:30;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:07:56;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:10:22;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:12:48;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:15:14;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:17:39;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:20:05;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:22:34;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:25:00;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:27:27;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:29:53;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:32:20;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:34:52;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:37:19;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:39:45;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:42:11;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:44:37;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:47:04;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:49:29;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:51:55;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:54:21;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:56:46;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T22:59:22;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:01:54;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:04:22;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:06:49;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:09:15;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:11:41;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:14:06;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:16:32;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:18:58;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:21:23;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:23:49;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:26:14;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:28:40;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:31:06;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:33:33;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:35:59;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:38:25;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:41:08;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:43:34;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:46:00;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:48:25;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:50:52;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:53:18;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:55:44;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T23:58:09;15.50
