sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:44:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:45:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:45:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:46:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:46:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:47:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:47:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:48:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:48:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:49:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:49:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:50:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:50:59;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:51:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:52:01;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:52:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:53:03;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:53:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:54:04;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:54:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:55:06;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:55:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:56:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:56:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:57:09;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:57:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:58:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:58:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:59:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T05:59:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:00:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:00:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:01:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:01:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:02:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:02:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:03:23;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:03:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:04:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:04:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:05:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:05:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:06:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:06:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:07:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:08:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:08:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:09:03;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:09:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:10:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:10:35;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:11:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:11:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:12:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:12:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:13:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:13:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:14:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:14:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:15:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:15:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:16:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:16:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:17:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:17:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:18:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:18:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:19:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:19:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:20:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:20:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:21:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:21:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:22:26;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:22:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:23:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:23:59;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:24:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:25:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:25:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:26:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:26:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:27:04;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:27:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:28:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:28:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:29:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:29:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:30:11;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:30:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:31:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:31:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:32:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:32:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:33:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:33:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:34:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:34:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:35:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:35:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:36:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:36:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:37:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:37:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:38:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:38:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:39:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:39:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:40:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:41:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:41:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:42:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:42:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:43:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:43:35;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:44:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:44:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:45:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:45:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:46:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:46:40;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:47:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:47:44;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:48:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:48:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:49:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:49:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:50:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:50:49;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:51:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:51:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:52:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:52:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:53:24;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:53:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:54:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:54:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:55:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:55:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:56:30;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:57:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:57:32;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:58:03;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:58:33;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:59:04;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T06:59:35;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:00:06;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:00:42;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:01:12;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:01:43;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:02:17;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:02:47;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:03:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:03:49;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:04:20;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:04:51;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:05:21;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:05:58;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:06:28;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:06:59;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:07:30;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:08:01;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:08:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:09:02;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:09:35;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:10:06;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:10:37;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:11:08;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:11:39;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:12:10;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:12:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:13:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:13:42;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:14:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:14:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:15:14;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:15:45;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:16:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:16:49;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:17:22;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:17:53;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:18:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:18:55;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:19:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:19:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:20:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:20:59;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:21:29;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:22:00;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:22:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:23:02;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:23:33;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:24:04;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:24:35;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:25:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:25:37;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:26:07;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:26:38;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:27:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:27:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:28:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:28:41;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:29:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:29:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:30:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:30:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:31:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:31:47;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:32:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:32:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:33:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:33:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:34:24;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:34:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:35:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:35:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:36:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:37:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:37:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:38:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:38:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:39:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:39:35;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:40:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:40:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:41:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:41:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:42:11;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:42:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:43:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:43:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:44:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:44:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:45:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:45:47;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:46:18;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:46:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:47:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:47:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:48:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:48:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:49:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:49:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:50:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:50:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:51:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:51:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:52:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:53:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:53:32;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:54:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:54:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:55:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:55:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:56:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:56:38;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:57:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:57:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:58:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:58:41;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:59:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T07:59:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:00:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:00:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:01:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:01:47;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:02:17;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:02:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:03:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:03:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:04:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:04:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:05:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:05:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:06:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:06:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:07:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:08:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:08:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:09:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:09:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:10:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:10:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:11:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:11:38;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:12:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:12:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:13:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:13:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:14:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:14:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:15:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:15:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:16:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:16:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:17:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:17:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:18:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:18:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:19:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:19:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:20:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:21:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:21:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:22:01;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:22:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:23:03;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:23:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:24:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:24:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:25:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:25:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:26:09;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:26:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:27:10;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:27:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:28:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:28:44;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:29:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:29:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:30:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:30:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:31:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:31:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:32:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:32:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:33:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:34:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:34:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:35:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:35:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:36:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:36:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:37:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:37:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:38:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:38:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:39:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:39:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T08:40:16;22.56
