sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:34:13;71;36;;179;150022
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:36:44;64;39;;162;151458
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:39:14;71;41;;178;148665
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:41:45;63;44;;162;152364
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:44:19;71;49;;179;150331
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:46:45;65;49;;165;150411
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:49:15;61;53;;152;149335
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:51:46;65;58;;166;151271
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:54:16;60;62;;148;147770
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:56:50;72;64;;186;152911
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:59:18;62;69;;157;150204
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:01:47;67;70;;170;150682
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:04:19;66;71;;167;150287
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:06:50;68;72;;171;149872
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:09:19;69;74;;175;151652
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:11:51;59;68;;149;149110
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:14:20;57;66;;145;151225
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:16:50;59;65;;147;147985
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:19:23;64;67;;161;149847
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:21:52;55;64;;141;151100
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:24:21;50;64;;130;153001
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:26:53;51;63;;129;149974
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:29:23;65;62;;163;150075
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:31:53;61;66;;154;151201
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:34:23;62;63;;156;149953
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:36:54;54;64;;135;148858
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:39:31;63;63;;160;151562
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:41:58;71;65;;178;150004
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:44:24;66;62;;167;149987
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:46:57;58;63;;146;149963
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:49:29;63;64;;162;152345
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:51:57;53;61;;134;149787
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:54:26;54;62;;138;151174
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:56:59;59;63;;149;150160
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T13:59:27;54;61;;137;150043
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:01:57;59;65;;150;150585
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:04:27;55;66;;139;149932
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:06:59;56;65;;141;150250
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:09:28;60;70;;151;149950
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:11:59;54;67;;136;149647
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:14:29;61;68;;156;152107
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:16:59;51;64;;128;148504
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:19:29;65;70;;166;151493
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:22:00;56;66;;141;149308
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:24:30;48;66;;124;151873
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:27:02;65;69;;163;149490
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:29:31;68;68;;173;150940
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:32:04;66;65;;167;150839
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:34:32;64;64;;162;149847
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:37:02;51;60;;130;150645
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:39:34;66;64;;167;150500
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:42:04;57;60;;144;150718
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:44:34;50;58;;126;149665
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:47:08;61;58;;155;150570
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:49:35;55;56;;141;151752
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:52:06;55;55;;139;149574
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:54:36;60;54;;153;151290
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:57:10;52;54;;133;151240
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T14:59:38;51;50;;128;149830
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:02:09;70;54;;178;150858
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:04:41;66;52;;166;150805
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:07:10;61;50;;149;146432
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:09:40;65;50;;167;152209
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:12:10;52;51;;132;150519
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:14:49;54;49;;139;152804
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:17:15;62;51;;157;150224
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:19:43;68;51;;171;150836
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:22:14;62;49;;158;150688
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:24:43;55;49;;139;150651
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:27:15;57;51;;144;149920
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:29:46;58;51;;148;150837
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:32:17;64;50;;160;149958
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:34:49;71;55;;179;151198
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:37:15;58;52;;146;150073
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:39:47;57;53;;145;150424
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:42:16;63;54;;159;150068
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:44:50;64;55;;160;149839
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:47:18;57;59;;146;151713
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:49:48;61;61;;153;149777
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:52:18;60;63;;153;151298
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:54:49;62;63;;157;150765
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:57:20;56;63;;139;148912
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T15:59:50;53;64;;134;151090
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:02:24;63;67;;158;149465
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:04:54;63;72;;161;152045
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:07:21;57;69;;145;150067
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:09:52;52;71;;132;150684
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:12:22;54;73;;136;150774
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:14:55;56;72;;140;148905
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:17:24;59;69;;151;151378
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:19:56;61;67;;148;145009
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:22:24;51;64;;133;155241
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:24:54;58;60;;148;151504
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:27:25;58;59;;147;150747
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:29:56;57;55;;145;150632
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:32:26;61;53;;155;150033
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:34:59;56;51;;142;150560
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:37:29;57;50;;144;150177
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:39:57;56;46;;141;150300
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:42:27;59;48;;150;150892
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:44:58;65;46;;163;150456
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:47:29;57;43;;143;150205
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:50:03;57;43;;145;150230
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:52:30;56;44;;141;148594
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:55:00;53;43;;136;151683
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T16:57:30;58;41;;146;150250
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:00:00;65;45;;161;147860
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:02:33;56;43;;145;153432
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:05:01;56;41;;140;149880
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:07:33;53;41;;135;150215
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:10:02;53;40;;134;151199
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:12:32;61;41;;153;149011
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:15:03;57;39;;143;149650
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:17:33;61;41;;157;153036
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:20:04;57;40;;143;149577
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:22:37;63;39;;159;149762
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:25:06;59;39;;150;151799
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:27:39;57;38;;143;149970
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:30:07;51;35;;131;151708
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:32:37;69;36;;172;149467
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:35:09;67;36;;171;151361
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:37:39;71;36;;178;150010
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:40:10;60;33;;154;151858
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:42:43;67;34;;166;147076
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:45:10;73;39;;187;152176
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:47:41;68;34;;173;150719
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:50:11;63;34;;159;150572
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:52:41;64;35;;162;150042
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:55:10;74;34;;184;148271
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T17:57:43;63;35;;161;152765
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:00:12;73;33;;185;150007
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:02:41;73;35;;183;149329
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:05:12;64;35;;162;151287
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:07:43;73;35;;185;150475
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:10:14;68;35;;171;149414
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:12:46;72;35;;182;150912
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:15:13;68;36;;172;150165
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:17:45;72;35;;184;151384
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:20:14;65;34;;163;150029
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:22:47;54;32;;137;150233
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:25:15;69;35;;175;150155
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:27:45;78;36;;196;150103
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:30:15;70;34;;177;150141
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:32:45;69;34;;173;149561
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:35:17;68;35;;171;150187
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:37:47;73;34;;186;151739
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:40:17;55;33;;141;151271
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:42:49;68;34;;171;150607
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:45:18;69;34;;173;149456
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:47:49;72;36;;183;151274
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:50:19;68;32;;171;150721
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:52:49;60;33;;151;149140
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:55:19;69;34;;175;151140
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T18:57:49;62;34;;155;149830
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:00:19;55;31;;138;149205
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:02:50;65;34;;165;150389
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:05:20;60;35;;152;151108
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:07:50;59;33;;150;150335
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:10:20;66;33;;165;148068
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:12:50;56;30;;141;151057
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:15:20;62;33;;157;151125
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:17:50;57;32;;143;149929
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:20:21;67;32;;169;150269
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:22:51;63;33;;158;149245
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:25:21;63;33;;157;147462
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:27:51;57;30;;148;153695
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:30:21;63;32;;158;148872
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:32:52;53;31;;136;151647
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:35:22;56;32;;140;147473
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:37:53;59;31;;151;151908
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:40:23;59;32;;150;150758
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:42:55;54;31;;138;150832
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:45:23;62;31;;156;150320
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:47:53;62;30;;157;149721
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:50:23;58;34;;145;149228
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:52:53;57;30;;145;151401
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:55:23;57;31;;144;150110
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T19:57:53;60;30;;150;148387
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:00:24;61;32;;156;151575
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:02:54;53;30;;132;147984
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:05:25;53;30;;135;152747
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:07:55;52;28;;131;148490
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:10:26;54;32;;139;152591
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:12:56;60;29;;151;150696
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:15:26;51;31;;128;148498
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:17:56;61;30;;154;151395
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:20:26;56;31;;141;150194
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:22:56;54;29;;133;146303
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:25:26;56;31;;146;153946
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:27:56;46;27;;117;150175
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:30:26;59;31;;148;148210
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:33:15;54;29;;139;152034
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:35:31;59;31;;150;150037
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:37:58;65;30;;163;149625
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:40:29;53;30;;134;150499
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:42:59;60;28;;153;152066
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:45:29;57;31;;143;149943
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:47:59;54;29;;136;149199
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:50:29;62;31;;154;148251
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:52:59;54;28;;138;153297
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:55:29;68;31;;171;149976
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T20:58:00;60;30;;150;149077
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:00:30;62;31;;158;150758
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:03:00;59;29;;149;150165
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:05:30;56;28;;140;148769
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:08:03;62;31;;158;151880
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:10:31;50;28;;123;146723
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:13:01;60;29;;154;153852
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:15:32;65;30;;161;148044
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:18:02;63;29;;162;152892
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:20:32;66;31;;161;145163
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:23:02;53;30;;138;155440
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:25:32;62;29;;155;149440
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:28:09;57;28;;145;150840
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:30:33;59;29;;147;149452
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:33:03;60;30;;152;150751
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:35:33;57;29;;142;148537
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:38:03;57;28;;145;151890
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:40:34;49;28;;122;146464
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:43:04;55;29;;142;154238
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:45:34;54;29;;135;147863
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:48:06;59;29;;149;150919
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:50:35;60;30;;153;151552
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:53:07;55;27;;140;150415
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:55:39;58;29;;147;151013
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T21:58:06;64;31;;162;150316
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:00:36;55;28;;138;150002
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:03:10;57;29;;145;150717
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:05:37;46;27;;117;150180
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:08:07;60;29;;152;150151
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:10:37;62;29;;156;149719
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:13:07;65;29;;162;149028
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:15:37;50;29;;128;150846
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:18:07;53;28;;135;150675
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:20:39;48;26;;121;150093
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:23:08;53;28;;135;150140
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:25:39;51;27;;131;151213
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:28:09;59;29;;148;149583
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:30:40;54;27;;137;150809
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:33:10;56;27;;140;149475
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:35:40;58;29;;146;150799
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:38:11;61;27;;152;149486
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:40:41;57;27;;143;150184
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:43:21;54;28;;137;150726
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:45:42;57;27;;144;150482
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:48:12;51;26;;130;150011
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:50:42;49;26;;124;151132
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:53:12;61;28;;153;149987
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:55:43;64;28;;163;150513
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T22:58:13;68;28;;173;150783
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:00:43;61;28;;153;150331
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:03:13;59;27;;147;147160
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:05:43;57;26;;146;151955
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:08:13;56;27;;139;148700
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:10:43;64;28;;164;152234
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:13:14;52;26;;131;149606
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:15:44;59;27;;150;151234
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:18:16;65;28;;163;148682
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:20:44;62;29;;157;151401
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:25:45;54;26;;136;149311
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:28:15;61;27;;154;151212
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:30:45;55;27;;138;149501
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:33:15;57;27;;144;150566
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:35:45;50;26;;127;150059
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:38:15;61;27;;154;150307
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:40:45;59;27;;145;147216
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:43:16;57;27;;144;150488
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:45:46;60;28;;154;152095
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:48:17;62;27;;158;150732
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:50:47;54;26;;137;149909
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:53:18;53;26;;135;151744
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:55:48;55;28;;137;149090
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T23:58:18;63;27;;160;151140
