sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-07-24T07:55:59;10.93;10.93;10.93;10.33;82.49;82.48;82.45;82.10;70.27;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T07:58:26;11.59;11.58;11.51;10.80;86.25;86.23;86.18;85.74;73.29;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T08:00:53;11.82;11.80;11.70;10.94;87.35;87.33;87.27;86.79;74.14;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T08:03:20;11.72;11.68;11.50;10.66;85.20;85.17;85.10;84.54;72.12;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T08:05:46;12.27;12.24;12.05;11.18;89.35;89.32;89.24;88.66;75.65;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T08:08:13;12.11;12.08;11.92;11.08;88.55;88.52;88.45;87.90;75.03;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T08:10:40;11.91;11.89;11.80;11.06;88.31;88.29;88.24;87.76;75.00;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T08:13:06;11.86;11.86;11.86;11.22;89.56;89.55;89.51;89.14;76.29;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T08:15:34;11.68;11.67;11.59;10.88;86.86;86.84;86.79;86.34;73.80;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T08:18:02;12.06;12.03;11.88;11.05;88.29;88.26;88.19;87.65;74.82;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T08:20:29;11.77;11.74;11.60;10.80;86.25;86.23;86.16;85.63;73.11;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T08:22:55;12.25;12.22;12.05;11.20;89.49;89.46;89.39;88.83;75.81;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T08:25:22;12.03;11.98;11.73;10.80;86.28;86.25;86.16;85.51;72.87;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T08:27:48;11.56;11.53;11.34;10.51;84.00;83.97;83.90;83.34;71.10;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T08:30:30;11.38;11.36;11.25;10.50;83.90;83.88;83.82;83.34;71.19;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T08:32:58;11.29;11.26;11.14;10.39;82.96;82.93;82.87;82.38;70.35;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T08:35:25;10.32;10.29;10.16;9.45;75.49;75.47;75.41;74.94;63.97;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T08:37:52;9.74;9.71;9.57;8.89;70.99;70.97;70.91;70.45;60.12;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T08:40:19;9.41;9.39;9.27;8.62;68.89;68.87;68.82;68.39;58.38;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T08:42:45;8.93;8.91;8.84;8.28;66.14;66.12;66.08;65.73;56.17;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T08:45:15;9.10;9.08;9.00;8.42;67.25;67.23;67.19;66.81;57.08;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T08:47:42;8.10;8.08;7.97;7.40;59.10;59.08;59.03;58.66;50.06;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T08:50:13;7.35;7.35;7.34;6.93;55.34;55.33;55.31;55.07;47.13;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T08:52:41;6.94;6.94;6.94;6.56;52.35;52.34;52.32;52.09;44.58;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T08:55:09;6.65;6.64;6.62;6.24;49.82;49.81;49.79;49.56;42.39;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T08:57:37;6.93;6.93;6.92;6.53;52.12;52.11;52.09;51.86;44.37;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T09:00:04;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.72;43.41;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T09:02:32;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.11;43.75;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T09:04:59;6.91;6.91;6.91;6.53;52.18;52.17;52.15;51.93;44.45;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T09:07:26;6.57;6.57;6.56;6.20;49.53;49.52;49.50;49.29;42.18;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T09:09:53;6.50;6.48;6.42;6.00;47.89;47.88;47.85;47.57;40.64;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T09:12:21;7.19;7.15;6.99;6.41;51.23;51.21;51.16;50.75;43.22;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T09:14:48;6.16;6.15;6.09;5.69;45.42;45.41;45.38;45.12;38.55;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T09:17:15;6.29;6.29;6.29;5.95;47.52;47.51;47.49;47.29;40.48;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T09:19:41;5.94;5.94;5.94;5.62;44.88;44.88;44.86;44.67;38.24;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T09:22:13;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.23;41.28;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T09:24:53;6.51;6.51;6.51;6.16;49.17;49.16;49.14;48.94;41.88;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T09:27:23;6.99;6.99;6.99;6.61;52.76;52.75;52.73;52.51;44.94;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T09:29:50;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.36;44.81;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T09:32:27;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.54;46.68;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T09:34:54;7.75;7.75;7.75;7.33;58.49;58.48;58.46;58.22;49.83;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T09:39:51;8.53;8.53;8.53;8.06;64.39;64.38;64.36;64.09;54.85;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T09:42:27;8.78;8.78;8.76;8.27;66.03;66.02;65.99;65.69;56.21;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T09:44:53;8.47;8.46;8.42;7.90;63.13;63.11;63.08;62.76;53.66;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T09:47:20;8.49;8.47;8.41;7.88;62.91;62.89;62.85;62.52;53.43;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T09:49:51;8.23;8.23;8.23;7.79;62.17;62.16;62.14;61.88;52.96;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T09:52:19;7.85;7.85;7.85;7.43;59.30;59.28;59.26;59.01;50.51;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T09:57:34;8.17;8.17;8.17;7.72;61.69;61.67;61.65;61.39;52.55;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T10:00:02;8.31;8.31;8.31;7.85;62.69;62.68;62.66;62.39;53.40;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T10:02:30;7.80;7.80;7.80;7.38;58.94;58.92;58.90;58.66;50.20;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T10:04:57;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.23;50.69;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T10:07:24;7.86;7.86;7.86;7.44;59.38;59.37;59.35;59.10;50.58;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T10:09:51;7.93;7.93;7.93;7.50;59.86;59.85;59.82;59.57;50.99;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T10:12:18;8.17;8.17;8.17;7.73;61.72;61.71;61.69;61.43;52.58;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T10:14:45;7.70;7.70;7.70;7.29;58.18;58.17;58.15;57.91;49.56;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T10:17:13;7.90;7.90;7.90;7.47;59.69;59.67;59.65;59.40;50.84;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T10:19:40;7.72;7.72;7.72;7.30;58.32;58.31;58.29;58.05;49.68;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T10:22:10;7.15;7.14;7.12;6.71;53.62;53.61;53.59;53.34;45.63;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T10:24:43;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.71;47.68;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T10:27:11;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.88;46.11;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T10:29:37;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.88;46.97;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T10:32:26;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.20;46.39;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T10:35:10;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.06;43.70;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T10:37:37;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.18;41.24;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T10:40:04;6.49;6.49;6.49;6.13;48.98;48.97;48.95;48.75;41.72;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T10:42:31;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.27;37.03;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T10:45:06;6.18;6.18;6.16;5.80;46.30;46.29;46.26;46.05;39.39;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T10:47:34;6.32;6.32;6.32;5.97;47.71;47.70;47.68;47.49;40.64;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T10:50:00;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.55;40.70;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T10:52:32;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.91;40.15;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T10:55:02;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.29;42.18;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T10:57:30;6.47;6.47;6.47;6.11;48.83;48.82;48.80;48.59;41.59;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T10:59:56;6.60;6.60;6.60;6.24;49.82;49.81;49.79;49.58;42.44;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T11:02:23;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.88;42.70;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T11:04:50;6.59;6.59;6.59;6.23;49.78;49.77;49.75;49.54;42.40;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T11:07:17;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.04;41.98;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T11:09:44;6.53;6.53;6.53;6.17;49.31;49.30;49.28;49.08;42.00;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T11:12:14;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.00;41.08;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T11:14:51;6.54;6.54;6.54;6.19;49.42;49.41;49.39;49.18;42.10;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T11:17:21;6.87;6.87;6.87;6.49;51.84;51.83;51.81;51.60;44.16;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T11:19:48;7.15;7.15;7.15;6.77;54.02;54.01;53.99;53.77;46.02;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T11:22:15;7.06;7.06;7.06;6.68;53.31;53.30;53.28;53.06;45.41;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T11:24:45;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.42;44.01;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T11:27:14;6.71;6.71;6.71;6.35;50.69;50.68;50.66;50.45;43.18;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T11:29:48;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.22;44.70;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T11:32:21;6.12;6.12;6.12;5.79;46.20;46.19;46.18;45.98;39.36;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T11:34:48;6.25;6.25;6.25;5.91;47.21;47.20;47.18;46.99;40.22;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T11:37:17;6.37;6.37;6.37;6.02;48.10;48.09;48.07;47.87;40.97;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T11:40:00;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.64;38.21;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T11:42:37;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.92;41.01;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T11:45:05;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.88;42.69;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T11:47:40;5.99;5.99;5.99;5.66;45.22;45.21;45.19;45.00;38.52;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T11:50:07;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.46;40.62;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T11:52:45;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.06;43.70;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T11:55:31;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.71;44.26;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T11:58:01;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.31;43.06;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T12:00:28;6.49;6.49;6.49;6.13;48.99;48.98;48.96;48.76;41.73;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T12:03:01;5.93;5.93;5.93;5.60;44.75;44.74;44.72;44.54;38.12;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T12:05:28;5.72;5.72;5.72;5.41;43.17;43.16;43.14;42.96;36.77;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T12:08:14;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.68;40.81;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T12:10:43;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.05;39.41;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T12:13:10;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.77;37.46;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T12:15:36;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.16;39.51;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T12:18:04;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.56;38.99;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T12:20:31;6.39;6.39;6.39;6.04;48.25;48.24;48.22;48.02;41.10;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T12:22:58;6.07;6.07;6.07;5.74;45.86;45.86;45.84;45.65;39.07;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T12:25:25;6.39;6.39;6.39;6.05;48.28;48.27;48.25;48.05;41.13;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T12:27:52;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.22;40.41;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T12:30:18;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.76;44.30;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T12:32:45;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.38;43.12;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T12:35:12;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.90;43.56;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T12:37:42;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.40;41.43;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T12:40:09;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.36;44.82;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T12:42:36;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.29;44.76;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T12:45:03;6.52;6.52;6.52;6.17;49.27;49.26;49.24;49.04;41.97;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T12:47:30;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.20;42.11;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T12:49:58;6.84;6.84;6.84;6.47;51.67;51.66;51.64;51.43;44.02;0.50
62969;SPS30;49065;51.750;5.888;2023-07-24T12:52:25;6.79;6.79;6.79;6.43;51.31;51.30;51.28;51.06;43.71;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T12:54:53;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.92;44.44;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T12:57:28;6.73;6.73;6.73;6.36;50.81;50.80;50.78;50.57;43.28;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T12:59:54;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.70;46.82;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T13:02:21;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.14;43.77;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T13:04:48;6.51;6.51;6.51;6.16;49.17;49.16;49.14;48.94;41.89;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T13:07:15;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.86;40.97;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T13:09:41;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.06;42.85;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T13:12:08;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.18;42.95;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T13:14:35;6.98;6.98;6.98;6.60;52.71;52.69;52.68;52.46;44.90;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T13:17:04;6.80;6.80;6.80;6.43;51.31;51.30;51.28;51.07;43.71;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T13:19:31;6.35;6.35;6.35;6.00;47.94;47.93;47.91;47.71;40.84;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T13:21:58;6.84;6.84;6.84;6.47;51.65;51.64;51.62;51.41;44.00;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T13:24:24;7.42;7.42;7.41;7.00;55.92;55.90;55.88;55.64;47.62;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T13:26:51;7.67;7.65;7.57;7.07;56.47;56.45;56.41;56.09;47.90;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T13:29:18;6.77;6.77;6.77;6.41;51.16;51.15;51.13;50.92;43.58;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T13:31:44;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.46;49.18;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T13:34:11;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.50;49.22;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T13:36:38;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.45;52.59;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T13:39:05;8.18;8.18;8.18;7.74;61.78;61.76;61.74;61.48;52.62;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T13:41:32;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.64;50.19;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T13:43:59;7.32;7.32;7.32;6.92;55.28;55.27;55.25;55.02;47.09;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T13:46:26;7.13;7.13;7.13;6.75;53.88;53.87;53.85;53.62;45.90;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T13:48:53;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.46;45.76;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T13:51:19;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.43;44.88;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T13:53:46;6.59;6.59;6.59;6.24;49.79;49.78;49.76;49.55;42.41;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T13:56:18;6.37;6.37;6.37;6.02;48.08;48.07;48.05;47.85;40.95;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T13:58:45;6.17;6.17;6.17;5.83;46.59;46.58;46.56;46.37;39.69;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T14:01:11;6.11;6.11;6.11;5.78;46.17;46.16;46.15;45.96;39.33;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T14:03:38;7.02;7.02;7.02;6.64;53.05;53.04;53.02;52.80;45.19;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T14:06:05;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.05;44.55;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T14:08:31;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.05;46.26;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T14:10:58;8.04;8.04;8.04;7.60;60.71;60.70;60.67;60.42;51.72;0.50
62969;SPS30;49065;51.750;5.888;2023-07-24T14:13:24;8.06;8.06;8.06;7.62;60.84;60.83;60.81;60.56;51.83;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T14:15:51;8.05;8.05;8.05;7.62;60.82;60.81;60.79;60.53;51.81;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T14:18:18;9.33;9.33;9.33;8.82;70.47;70.45;70.43;70.13;60.03;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T14:20:45;9.84;9.84;9.84;9.30;74.27;74.25;74.23;73.92;63.27;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T14:23:13;10.53;10.53;10.53;9.95;79.48;79.47;79.44;79.11;67.71;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T14:25:40;10.21;10.21;10.21;9.65;77.09;77.07;77.04;76.72;65.66;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T14:28:06;9.40;9.40;9.40;8.89;70.98;70.97;70.94;70.65;60.47;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T14:30:33;9.13;9.13;9.13;8.64;68.96;68.95;68.92;68.63;58.74;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T14:33:00;9.13;9.13;9.13;8.63;68.93;68.91;68.89;68.60;58.71;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T14:35:26;8.49;8.49;8.49;8.03;64.15;64.13;64.11;63.84;54.64;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T14:37:53;8.78;8.78;8.78;8.31;66.33;66.32;66.30;66.02;56.51;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T14:40:20;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.24;53.27;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T14:42:46;8.85;8.85;8.85;8.36;66.80;66.78;66.76;66.48;56.90;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T14:45:13;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.62;55.31;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T14:47:40;8.94;8.94;8.94;8.46;67.54;67.53;67.51;67.22;57.54;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T14:50:07;8.89;8.89;8.89;8.41;67.16;67.15;67.12;66.84;57.21;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T14:52:34;8.47;8.47;8.47;8.01;63.97;63.95;63.93;63.66;54.49;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T14:55:00;8.61;8.61;8.61;8.14;64.99;64.97;64.95;64.68;55.36;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T14:57:27;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.52;53.51;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T14:59:54;8.09;8.09;8.09;7.65;61.07;61.06;61.04;60.78;52.03;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T15:02:20;7.69;7.69;7.69;7.27;58.09;58.08;58.06;57.81;49.48;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T15:04:47;7.49;7.49;7.49;7.08;56.53;56.52;56.50;56.27;48.16;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T15:07:14;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.78;41.75;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T15:09:41;6.36;6.36;6.36;6.02;48.06;48.05;48.03;47.83;40.94;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T15:12:08;6.19;6.19;6.19;5.85;46.73;46.72;46.70;46.50;39.80;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T15:14:35;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.83;43.50;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T15:17:02;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.56;40.71;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T15:19:29;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.34;44.80;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T15:21:55;7.66;7.66;7.66;7.24;57.85;57.84;57.82;57.57;49.28;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T15:24:22;8.51;8.51;8.51;8.05;64.29;64.27;64.25;63.98;54.76;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T15:26:48;8.89;8.89;8.89;8.40;67.10;67.08;67.06;66.78;57.16;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T15:29:15;8.46;8.46;8.46;8.00;63.87;63.86;63.83;63.57;54.41;0.51
62969;SPS30;49065;51.750;5.888;2023-07-24T15:31:45;9.24;9.24;9.24;8.73;69.74;69.73;69.70;69.41;59.41;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T15:34:12;9.18;9.18;9.18;8.68;69.32;69.31;69.28;68.99;59.05;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T15:36:40;9.35;9.35;9.35;8.84;70.60;70.58;70.56;70.26;60.14;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T15:39:06;9.74;9.74;9.73;9.20;73.45;73.43;73.40;73.09;62.55;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T15:41:33;10.44;10.44;10.44;9.87;78.83;78.82;78.79;78.46;67.15;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T15:44:00;9.69;9.69;9.69;9.16;73.18;73.16;73.13;72.83;62.34;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T15:46:26;8.89;8.89;8.89;8.41;67.15;67.14;67.11;66.83;57.20;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T15:48:56;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.38;49.97;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T15:51:24;8.00;8.00;8.00;7.57;60.45;60.43;60.41;60.16;51.49;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T15:53:50;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.06;50.55;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T15:56:19;7.99;7.99;7.99;7.55;60.33;60.31;60.29;60.04;51.39;0.53
