sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:40:49;85;23;;215;150383
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:40:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:43:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:43:19;90;23;;226;150631
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:45:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:45:49;85;22;;215;151013
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:48:20;93;24;;235;150536
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:48:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:50:50;80;21;;199;148892
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:50:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:53:20;93;23;;237;151412
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:53:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:55:51;77;21;;194;149600
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:55:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:58:22;83;23;;211;152026
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:58:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:00:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:00:53;84;22;;211;149332
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:03:24;78;21;;198;150516
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:03:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:05:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:05:58;88;22;;223;151511
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:08:23;88;21;;221;150238
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:08:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:10:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:10:55;84;22;;209;148015
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:13:24;77;21;;197;152753
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:13:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:15:54;91;22;;229;150672
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:15:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:18:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:18:25;85;22;;212;148389
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:20:55;78;21;;200;152277
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:20:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:23:26;85;21;;214;150014
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:23:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:25:56;81;22;;206;151248
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:25:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:28:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:28:30;82;21;;205;148849
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:30:57;85;23;;215;150746
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:30:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:33:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:33:30;92;24;;232;151200
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:35:58;76;21;;191;149940
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:35:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:38:28;87;23;;220;150205
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:38:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:40:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:40:58;80;21;;202;150506
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:43:29;79;21;;198;148649
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:43:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:46:00;91;24;;232;152018
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:46:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:48:29;88;23;;222;150576
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:48:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:51:00;82;22;;205;149217
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:51:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:53:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:53:32;89;24;;228;152156
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:56:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:56:01;80;22;;201;149948
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:58:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T07:58:32;78;21;;198;150576
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:01:05;77;21;;194;149608
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:01:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:03:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:03:32;82;21;;208;150630
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:06:02;90;23;;227;150492
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:06:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:08:33;94;23;;238;151007
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:08:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:11:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:11:05;79;21;;199;149949
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:13:34;90;22;;227;151053
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:13:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:16:12;95;23;;238;150271
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:16:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:18:37;90;24;;227;150280
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:18:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:21:06;89;22;;224;150833
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:21:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:23:37;88;22;;223;151895
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:23:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:26:08;79;21;;199;150206
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:26:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:28:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:28:43;78;21;;195;149654
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:31:08;78;21;;198;150766
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:31:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:33:38;76;22;;192;149678
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:33:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:36:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:36:09;86;21;;219;151088
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:38:41;90;23;;227;150698
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:38:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:41:11;96;24;;242;151000
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:41:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:43:41;82;21;;204;148701
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:43:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:46:11;83;20;;213;152406
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:46:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:48:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:48:42;87;22;;219;150609
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:51:13;93;24;;233;150032
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:51:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:53:43;82;21;;206;149729
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:53:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:56:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:56:15;78;22;;196;149423
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:58:45;84;21;;216;152746
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T08:58:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:01:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:01:15;97;24;;246;151180
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:03:46;79;20;;200;150659
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:03:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:06:17;80;22;;202;149696
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:06:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:08:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:08:53;75;20;;191;151210
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:11:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:11:18;87;21;;220;151376
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:13:50;86;25;;216;149156
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:13:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:16:22;76;20;;191;150665
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:16:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:18:50;83;21;;208;148779
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:18:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:21:33;83;22;;212;152333
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:21:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:23:49;79;24;;200;150190
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:23:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:26:20;98;24;;246;149806
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:26:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:28:51;85;23;;214;150187
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:28:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:31:22;84;24;;215;152023
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:31:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:33:52;84;23;;211;150258
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:33:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:36:22;93;24;;234;149524
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:36:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:38:59;82;23;;209;151155
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:39:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:41:27;86;22;;217;150214
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:41:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:43:59;90;24;;228;150670
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:44:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:46:24;83;21;;211;151084
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:46:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:48:55;80;20;;201;150352
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:48:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:51:26;81;20;;203;149004
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:51:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:53:58;82;21;;209;151883
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:54:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:56:27;95;23;;240;150845
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:56:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:58:57;90;21;;228;151188
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T09:58:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:01:28;101;24;;253;149825
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:01:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:03:59;85;20;;217;151735
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:04:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:06:30;92;23;;232;150422
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:06:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:09:00;81;20;;203;149592
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:09:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:11:33;91;22;;230;150057
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:11:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:14:01;84;21;;214;151551
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:14:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:16:33;90;22;;227;150829
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:16:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:19:12;86;21;;215;149917
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:19:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:21:34;83;21;;210;150523
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:21:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:24:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:24:03;90;20;;227;149973
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:26:33;89;22;;224;150770
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:26:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:29:03;84;21;;210;149263
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:29:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:31:34;89;21;;227;151889
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:31:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:34:05;86;21;;216;150161
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:34:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:36:36;92;22;;232;151078
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:36:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:39:13;87;21;;220;150381
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:39:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:41:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:41:37;83;22;;210;151045
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:44:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:44:07;88;22;;220;148537
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:46:40;84;20;;213;152105
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:46:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:49:08;85;23;;213;150132
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:49:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:51:38;97;23;;243;150051
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:51:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:54:08;93;24;;235;151231
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:54:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:56:39;93;25;;234;150262
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:56:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:59:09;88;22;;221;149951
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T10:59:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:01:40;88;25;;217;146758
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:01:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:04:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:04:13;86;23;;223;154193
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:06:40;90;24;;227;150450
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:06:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:09:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:09:11;91;24;;230;150550
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:11:41;91;26;;229;149668
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:11:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:14:13;88;24;;221;149510
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:14:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:16:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:16:48;86;24;;219;151309
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:19:11;81;23;;205;150296
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:19:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:21:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:21:42;92;24;;233;150466
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:24:13;92;25;;232;149974
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:24:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:26:43;93;25;;233;150052
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:26:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:29:12;93;26;;232;148616
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:29:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:31:43;109;27;;277;151603
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:31:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:34:14;77;23;;195;150656
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:34:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:36:44;96;25;;238;148306
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:36:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:39:21;80;24;;205;152312
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:39:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:41:47;81;23;;205;150785
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:41:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:44:27;81;23;;205;150306
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:44:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:46:47;85;24;;217;151421
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:46:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:49:18;88;24;;223;151031
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:49:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:51:50;76;22;;191;150241
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:51:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:54:18;90;25;;227;150233
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:54:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:56:49;83;23;;210;150764
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:56:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:59:19;83;23;;210;150714
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T11:59:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:01:50;77;22;;193;149177
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:01:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:04:20;84;23;;213;151125
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:04:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:06:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:06:50;77;23;;194;150503
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:09:21;81;21;;205;150066
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:09:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:11:50;88;23;;222;150215
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:11:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:14:21;87;25;;220;150786
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:14:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:17:00;87;23;;219;149863
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:17:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:19:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:19:22;85;23;;213;149613
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:21:53;78;23;;200;152473
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:21:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:24:24;88;23;;217;147583
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:24:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:26:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:26:53;89;23;;227;152398
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:29:23;86;24;;217;150038
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:29:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:31:54;91;23;;224;147123
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:31:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:34:25;80;24;;208;154792
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:34:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:36:55;95;24;;239;149670
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:36:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:39:26;84;24;;212;150453
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:39:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:41:56;83;22;;212;151670
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:41:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:44:26;79;21;;199;149359
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:44:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:46:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:46:57;86;23;;218;150891
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:49:27;84;22;;210;148961
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:49:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:51:58;81;21;;207;151578
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:51:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:54:28;81;23;;205;150096
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:54:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:56:59;83;21;;209;150044
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:56:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:59:29;90;22;;228;150959
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T12:59:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T13:02:00;73;20;;186;151828
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T13:02:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T13:04:31;87;21;;218;149725
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T13:04:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T13:07:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T13:07:02;88;23;;223;151001
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T13:09:32;87;22;;221;151382
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T13:09:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T13:12:04;85;21;;215;150440
