sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:56:39;31.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:59:07;31.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:01:35;31.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:04:02;31.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:06:28;30.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:08:55;30.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:11:22;30.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:13:49;30.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:16:16;30.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:18:43;30.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:21:09;30.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:23:36;29.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:26:03;29.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:28:30;29.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:30:56;29.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:33:23;29.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:35:50;29.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:38:18;29.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:40:45;29.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:43:11;29.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:45:38;29.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:48:05;29.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:50:32;29.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:53:01;29.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:55:27;29.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T16:57:54;29.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:00:21;29.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:02:47;29.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:05:15;29.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:07:41;29.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:10:08;29.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:12:35;28.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:15:02;28.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:17:29;28.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:19:56;28.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:22:23;28.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:24:50;28.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:27:17;28.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:29:43;27.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:32:11;27.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:34:40;27.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:37:07;27.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:39:37;27.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:42:03;26.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:44:30;26.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:46:57;26.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:49:23;26.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:51:50;26.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:54:17;26.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:56:44;25.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T17:59:10;25.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:01:37;25.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:04:04;25.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:06:34;25.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:09:00;25.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:11:27;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:13:54;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:16:20;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:18:47;24.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:21:14;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:23:40;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:26:07;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:28:35;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:31:02;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:33:31;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:35:57;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:38:24;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:40:51;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:43:17;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:45:44;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:48:11;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:50:38;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:53:04;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:55:31;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T18:57:58;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:00:25;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:02:51;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:05:18;23.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:07:45;23.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:10:11;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:12:38;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:15:06;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:17:34;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:20:01;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:22:28;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:24:54;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:27:21;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:29:48;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:32:16;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:34:43;23.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:37:10;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:39:37;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:42:07;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:44:36;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:47:03;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:49:30;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:52:00;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:54:28;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:56:55;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T19:59:21;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:01:48;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:04:15;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:06:42;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:09:09;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:11:35;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:14:02;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:16:29;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:18:55;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:21:22;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:23:49;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:26:16;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:28:43;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:31:10;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:33:37;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:36:07;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:38:35;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:41:03;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:43:30;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:45:57;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:48:35;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:51:01;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:53:28;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:55:56;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T20:58:24;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:00:51;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:03:18;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:05:44;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:08:11;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:10:38;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:13:04;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:15:32;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:17:59;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:20:25;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:22:52;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:25:19;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:27:46;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:30:12;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:32:39;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:35:06;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:37:33;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:39:59;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:42:26;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:44:53;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:47:20;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:49:46;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:52:13;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:54:40;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:57:06;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T21:59:35;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:02:02;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:04:29;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:06:55;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:09:22;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:11:49;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:14:15;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:16:42;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:19:12;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:21:38;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:24:05;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:26:32;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:28:58;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:31:25;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:33:51;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:36:18;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:38:45;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:41:13;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:43:40;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:46:06;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:48:33;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:51:00;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:53:26;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:55:53;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T22:58:20;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:00:46;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:03:13;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:05:42;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:08:09;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:10:35;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:13:02;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:15:29;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:17:55;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:20:22;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:22:48;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:25:15;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:27:42;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:30:09;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:32:35;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:35:02;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:37:29;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:39:56;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:42:23;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:44:49;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:47:16;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:49:45;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:52:11;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:54:38;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:57:05;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T23:59:31;21.44
