sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:01:06;4.35;4.34;4.30;4.12;35.60;35.60;35.59;35.44;31.25;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:03:32;4.34;4.34;4.34;4.22;36.51;36.51;36.51;36.42;32.21;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:05:58;4.35;4.35;4.35;4.23;36.60;36.60;36.59;36.50;32.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:08:24;4.06;4.06;4.05;3.92;33.92;33.92;33.92;33.82;29.89;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:11:50;4.28;4.28;4.25;4.09;35.37;35.37;35.36;35.24;31.10;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:14:27;7.03;6.91;6.00;4.63;38.99;38.97;38.80;37.45;31.14;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:16:53;5.25;5.22;4.98;4.53;38.91;38.90;38.86;38.43;33.47;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:19:19;4.19;4.18;4.16;4.00;34.59;34.59;34.58;34.46;30.42;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:21:46;4.25;4.25;4.25;4.13;35.73;35.73;35.72;35.63;31.51;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:24:12;4.26;4.26;4.26;4.14;35.83;35.83;35.82;35.74;31.60;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:26:38;4.09;4.09;4.09;3.98;34.42;34.42;34.42;34.34;30.36;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:29:04;4.37;4.37;4.37;4.24;36.73;36.73;36.72;36.63;32.39;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:31:31;3.97;3.97;3.97;3.85;33.31;33.31;33.30;33.22;29.37;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:34:57;4.35;4.35;4.34;4.21;36.40;36.39;36.39;36.29;32.08;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:37:36;8.45;8.28;7.04;5.19;43.44;43.40;43.18;41.35;33.85;0.80
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:40:03;5.13;5.11;4.89;4.46;38.38;38.37;38.33;37.94;33.08;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:42:28;4.57;4.56;4.51;4.32;37.31;37.31;37.30;37.14;32.74;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:44:57;4.40;4.40;4.39;4.24;36.68;36.68;36.67;36.56;32.30;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:47:24;4.38;4.38;4.38;4.26;36.84;36.84;36.84;36.74;32.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:49:50;4.23;4.23;4.23;4.11;35.55;35.55;35.55;35.46;31.36;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:52:19;4.31;4.31;4.30;4.16;36.00;35.99;35.99;35.89;31.71;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:54:46;4.12;4.12;4.12;3.99;34.56;34.56;34.56;34.47;30.48;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:57:14;4.28;4.28;4.28;4.16;35.99;35.99;35.99;35.90;31.75;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T08:59:51;4.06;4.06;4.06;3.94;34.10;34.10;34.09;34.01;30.08;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:02:17;4.54;4.53;4.50;4.32;37.36;37.36;37.35;37.20;32.82;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:04:43;4.27;4.26;4.19;3.98;34.40;34.40;34.39;34.21;30.11;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:07:09;4.61;4.60;4.52;4.30;37.11;37.11;37.09;36.90;32.47;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:09:36;4.30;4.30;4.25;4.08;35.25;35.25;35.24;35.09;30.94;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:12:02;4.28;4.27;4.26;4.11;35.58;35.58;35.58;35.47;31.33;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:14:28;4.45;4.44;4.40;4.23;36.52;36.52;36.51;36.37;32.08;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:17:08;4.31;4.31;4.26;4.09;35.31;35.31;35.30;35.15;31.00;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:19:35;4.80;4.79;4.73;4.51;39.00;39.00;38.99;38.81;34.19;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:22:13;6.79;6.67;5.80;4.48;37.73;37.70;37.54;36.25;30.15;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:27:15;4.64;4.63;4.56;4.33;37.37;37.37;37.36;37.16;32.70;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:29:42;4.21;4.20;4.16;3.99;34.50;34.49;34.48;34.35;30.29;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:32:07;4.72;4.72;4.69;4.52;39.13;39.13;39.12;38.99;34.42;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:34:53;4.43;4.43;4.39;4.21;36.40;36.40;36.39;36.25;31.97;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:39:56;4.63;4.62;4.55;4.33;37.38;37.38;37.36;37.17;32.72;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:42:33;4.86;4.85;4.79;4.57;39.45;39.45;39.43;39.25;34.58;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:45:07;7.24;7.12;6.27;4.95;41.78;41.76;41.60;40.31;33.76;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:47:34;5.10;5.07;4.87;4.46;38.34;38.33;38.29;37.91;33.08;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:50:02;4.69;4.69;4.65;4.46;38.58;38.58;38.57;38.42;33.89;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:52:30;4.73;4.72;4.70;4.53;39.14;39.14;39.13;39.00;34.43;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:55:12;4.36;4.36;4.35;4.21;36.46;36.46;36.45;36.35;32.12;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T09:57:47;4.99;4.98;4.91;4.69;40.47;40.47;40.45;40.26;35.46;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:00:15;4.90;4.89;4.80;4.54;39.15;39.15;39.13;38.91;34.21;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:02:42;4.99;4.98;4.88;4.61;39.75;39.74;39.72;39.49;34.70;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:05:08;5.02;5.01;4.93;4.68;40.43;40.42;40.41;40.20;35.37;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:07:42;4.67;4.65;4.54;4.26;36.70;36.70;36.67;36.42;31.96;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:10:08;5.02;5.02;5.01;4.86;42.09;42.09;42.09;41.98;37.11;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:12:35;4.80;4.80;4.80;4.65;40.23;40.23;40.22;40.11;35.46;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:15:03;4.69;4.68;4.65;4.47;38.61;38.61;38.60;38.46;33.93;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:17:37;4.92;4.91;4.84;4.61;39.79;39.79;39.78;39.58;34.84;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:20:06;4.89;4.88;4.79;4.54;39.14;39.14;39.12;38.90;34.21;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:22:40;5.10;5.09;5.02;4.78;41.24;41.24;41.23;41.02;36.11;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:25:08;4.98;4.97;4.88;4.62;39.85;39.84;39.82;39.60;34.82;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:27:39;4.90;4.90;4.88;4.72;40.82;40.82;40.81;40.68;35.94;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:30:27;5.67;5.64;5.42;4.97;42.71;42.71;42.66;42.25;36.88;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:32:54;4.96;4.96;4.96;4.82;41.72;41.72;41.71;41.61;36.80;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:35:36;5.11;5.11;5.11;4.97;42.97;42.97;42.96;42.86;37.90;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:38:03;5.09;5.09;5.09;4.95;42.82;42.82;42.82;42.71;37.77;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:40:29;4.95;4.95;4.92;4.75;41.08;41.08;41.08;40.94;36.15;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:43:09;4.99;4.99;4.97;4.79;41.43;41.43;41.42;41.29;36.46;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:48:11;5.00;5.00;4.97;4.78;41.35;41.35;41.34;41.20;36.36;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:53:15;5.86;5.81;5.46;4.84;41.51;41.49;41.43;40.85;35.36;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:55:43;4.79;4.78;4.75;4.57;39.48;39.48;39.47;39.32;34.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T10:58:10;4.78;4.78;4.78;4.65;40.20;40.20;40.20;40.09;35.45;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:00:40;5.06;5.06;5.06;4.92;42.55;42.55;42.55;42.44;37.53;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:03:10;5.35;5.35;5.35;5.20;44.98;44.98;44.98;44.87;39.68;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:05:44;4.97;4.97;4.96;4.82;41.71;41.71;41.71;41.60;36.78;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:08:15;5.12;5.12;5.12;4.97;43.03;43.03;43.03;42.92;37.95;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:10:48;5.22;5.21;5.16;4.94;42.68;42.68;42.66;42.48;37.45;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:13:27;4.94;4.94;4.94;4.80;41.55;41.55;41.55;41.45;36.65;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:15:54;5.62;5.62;5.62;5.46;47.27;47.27;47.27;47.15;41.70;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:18:20;5.50;5.50;5.50;5.34;46.23;46.22;46.22;46.11;40.77;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:20:48;5.03;5.03;5.02;4.87;42.12;42.12;42.11;42.00;37.12;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:23:16;5.20;5.20;5.19;5.02;43.45;43.45;43.45;43.32;38.29;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:25:43;5.24;5.24;5.23;5.07;43.84;43.84;43.84;43.71;38.63;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:28:10;5.22;5.22;5.22;5.07;43.86;43.86;43.85;43.74;38.68;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:30:37;5.09;5.09;5.09;4.94;42.75;42.74;42.74;42.63;37.70;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:33:48;5.45;5.44;5.38;5.15;44.50;44.50;44.48;44.29;39.04;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:36:15;5.10;5.10;5.10;4.95;42.87;42.87;42.86;42.76;37.81;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:38:44;5.44;5.44;5.44;5.28;45.73;45.73;45.73;45.61;40.34;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:41:11;5.56;5.56;5.56;5.40;46.75;46.74;46.74;46.63;41.23;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:43:44;5.17;5.17;5.17;5.03;43.51;43.50;43.50;43.39;38.37;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:46:24;5.39;5.39;5.38;5.22;45.12;45.12;45.12;44.99;39.77;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:48:51;5.43;5.43;5.41;5.24;45.34;45.34;45.33;45.20;39.95;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:51:17;5.34;5.34;5.33;5.16;44.67;44.66;44.66;44.53;39.36;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:53:43;5.51;5.50;5.50;5.34;46.18;46.18;46.18;46.05;40.72;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:56:20;5.33;5.33;5.33;5.18;44.79;44.79;44.78;44.67;39.51;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T11:58:46;5.59;5.59;5.59;5.43;47.03;47.03;47.02;46.91;41.48;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:01:12;5.78;5.78;5.73;5.51;47.65;47.65;47.64;47.46;41.87;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:03:39;5.64;5.64;5.64;5.47;47.35;47.35;47.34;47.22;41.75;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:06:13;5.36;5.36;5.36;5.20;45.03;45.03;45.03;44.91;39.72;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:08:40;5.53;5.53;5.53;5.38;46.53;46.53;46.52;46.41;41.04;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:11:15;5.55;5.55;5.55;5.38;46.54;46.53;46.53;46.41;41.02;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:13:44;5.33;5.33;5.33;5.18;44.81;44.81;44.81;44.70;39.53;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:16:10;5.25;5.25;5.25;5.10;44.16;44.15;44.15;44.04;38.95;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:18:42;7.12;7.05;6.48;5.54;47.31;47.29;47.19;46.29;39.69;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:21:08;5.65;5.63;5.49;5.14;44.31;44.31;44.28;43.97;38.57;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:23:34;5.54;5.54;5.54;5.39;46.60;46.60;46.60;46.48;41.11;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:26:00;5.50;5.50;5.50;5.35;46.26;46.26;46.25;46.14;40.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:28:26;5.54;5.54;5.54;5.38;46.58;46.58;46.58;46.46;41.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:30:51;5.16;5.16;5.16;5.01;43.36;43.36;43.36;43.25;38.25;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:33:17;7.44;7.44;7.44;7.23;62.55;62.54;62.54;62.39;55.17;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:35:43;11.83;11.83;11.83;11.50;99.50;99.50;99.49;99.24;87.76;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:38:09;8.45;8.45;8.45;8.21;71.04;71.04;71.03;70.86;62.66;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:40:46;5.67;5.67;5.67;5.51;47.70;47.70;47.70;47.58;42.08;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:43:14;5.81;5.81;5.81;5.64;48.81;48.81;48.80;48.68;43.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:45:40;5.36;5.36;5.36;5.21;45.06;45.06;45.06;44.94;39.74;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:48:06;5.78;5.78;5.78;5.61;48.58;48.58;48.57;48.45;42.85;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:50:32;5.86;5.86;5.86;5.69;49.25;49.25;49.25;49.13;43.45;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:52:59;5.63;5.63;5.63;5.47;47.32;47.32;47.32;47.20;41.74;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:55:24;5.59;5.59;5.59;5.43;47.03;47.03;47.03;46.91;41.48;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T12:57:50;6.03;6.03;6.03;5.86;50.70;50.69;50.69;50.56;44.71;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:00:16;6.12;6.11;6.06;5.81;50.23;50.23;50.22;50.01;44.11;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:05:19;5.78;5.78;5.78;5.62;48.59;48.59;48.59;48.47;42.86;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:07:45;5.45;5.45;5.45;5.29;45.82;45.82;45.81;45.70;40.41;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:10:10;6.85;6.85;6.84;6.63;57.33;57.33;57.33;57.17;50.52;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:12:37;8.34;8.33;8.30;8.02;69.38;69.37;69.36;69.15;61.08;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:15:04;6.62;6.62;6.62;6.42;55.57;55.57;55.56;55.42;49.00;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:17:30;6.17;6.17;6.16;5.97;51.68;51.68;51.67;51.53;45.55;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:19:56;5.98;5.98;5.96;5.76;49.83;49.83;49.82;49.67;43.87;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:22:22;13.05;13.05;13.03;12.64;109.35;109.35;109.34;109.05;96.39;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:24:48;9.41;9.41;9.41;9.14;79.07;79.07;79.07;78.87;69.75;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:29:50;5.63;5.62;5.59;5.38;46.53;46.53;46.52;46.35;40.92;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:32:16;5.95;5.95;5.95;5.78;49.98;49.98;49.98;49.86;44.09;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:34:42;5.74;5.74;5.74;5.58;48.27;48.27;48.26;48.14;42.57;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:37:08;5.36;5.36;5.36;5.21;45.08;45.08;45.08;44.96;39.76;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:39:33;5.81;5.81;5.79;5.60;48.46;48.46;48.45;48.31;42.68;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:41:59;5.81;5.81;5.81;5.65;48.86;48.86;48.86;48.74;43.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:44:26;5.99;5.99;5.99;5.82;50.33;50.33;50.33;50.21;44.40;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:46:52;5.99;5.99;5.99;5.82;50.36;50.36;50.35;50.23;44.42;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:50:18;5.69;5.69;5.69;5.53;47.88;47.87;47.87;47.75;42.23;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:52:54;9.31;9.16;8.02;6.28;53.04;53.01;52.81;51.10;42.70;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:55:20;6.41;6.38;6.17;5.71;49.20;49.20;49.16;48.74;42.64;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T13:57:46;5.94;5.94;5.91;5.70;49.32;49.32;49.31;49.15;43.40;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:00:13;5.78;5.77;5.76;5.58;48.24;48.24;48.23;48.09;42.50;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:02:39;5.69;5.69;5.68;5.50;47.58;47.58;47.58;47.44;41.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:05:05;6.11;6.11;6.10;5.91;51.18;51.17;51.17;51.03;45.10;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:07:31;5.98;5.98;5.98;5.81;50.26;50.26;50.25;50.12;44.32;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:09:58;5.88;5.88;5.88;5.72;49.46;49.46;49.46;49.33;43.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:12:23;5.96;5.96;5.95;5.78;50.04;50.03;50.03;49.91;44.13;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:14:56;6.68;6.63;6.26;5.58;47.85;47.84;47.77;47.13;40.86;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:17:23;5.97;5.97;5.94;5.72;49.46;49.45;49.45;49.27;43.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:19:48;5.84;5.84;5.84;5.67;49.10;49.10;49.09;48.97;43.31;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:22:14;5.56;5.56;5.56;5.40;46.73;46.73;46.73;46.61;41.22;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:24:40;5.59;5.59;5.59;5.43;46.96;46.96;46.96;46.84;41.42;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:27:06;5.70;5.70;5.70;5.53;47.90;47.89;47.89;47.77;42.25;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:29:32;5.72;5.72;5.72;5.55;48.07;48.07;48.07;47.95;42.40;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:31:58;5.57;5.57;5.57;5.41;46.80;46.80;46.80;46.68;41.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:35:08;5.72;5.71;5.63;5.36;46.33;46.32;46.31;46.08;40.58;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:37:34;5.84;5.84;5.84;5.67;49.09;49.09;49.09;48.96;43.30;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:39:59;6.24;6.24;6.24;6.06;52.47;52.47;52.47;52.34;46.29;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:42:25;5.63;5.63;5.62;5.45;47.18;47.18;47.18;47.05;41.60;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:44:51;5.78;5.78;5.78;5.62;48.63;48.62;48.62;48.50;42.89;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:47:17;5.66;5.66;5.66;5.49;47.55;47.55;47.55;47.43;41.94;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:49:43;5.55;5.55;5.55;5.39;46.68;46.68;46.68;46.56;41.18;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:52:09;5.67;5.67;5.67;5.50;47.63;47.63;47.62;47.51;42.01;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:54:35;5.45;5.45;5.45;5.29;45.78;45.78;45.78;45.66;40.38;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T14:59:37;5.48;5.48;5.48;5.32;46.05;46.04;46.04;45.93;40.61;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:02:03;5.75;5.75;5.75;5.59;48.37;48.37;48.37;48.25;42.67;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:04:29;5.81;5.81;5.81;5.65;48.86;48.86;48.86;48.74;43.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:06:55;5.61;5.61;5.61;5.45;47.18;47.18;47.17;47.06;41.61;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:09:21;5.69;5.69;5.69;5.53;47.85;47.85;47.85;47.73;42.21;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:11:47;5.36;5.36;5.36;5.20;45.04;45.04;45.04;44.92;39.73;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:14:13;5.91;5.91;5.91;5.74;49.68;49.68;49.68;49.55;43.82;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:16:39;6.09;6.09;6.09;5.91;51.17;51.17;51.17;51.04;45.14;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:20:05;6.00;6.00;6.00;5.83;50.45;50.45;50.45;50.32;44.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:22:39;6.09;6.09;6.09;5.92;51.24;51.24;51.23;51.11;45.19;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:25:05;6.45;6.45;6.45;6.27;54.22;54.22;54.22;54.08;47.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:27:31;6.25;6.25;6.25;6.07;52.52;52.52;52.52;52.39;46.33;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:29:57;6.14;6.14;6.11;5.90;51.03;51.03;51.02;50.86;44.92;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:32:23;6.28;6.28;6.28;6.09;52.72;52.72;52.71;52.58;46.48;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:34:49;6.03;6.03;6.03;5.86;50.68;50.68;50.67;50.55;44.70;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:37:15;5.98;5.98;5.96;5.78;49.98;49.98;49.98;49.84;44.05;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:39:40;6.36;6.36;6.36;6.17;53.43;53.43;53.43;53.29;47.12;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:42:06;6.37;6.37;6.37;6.19;53.58;53.58;53.58;53.44;47.26;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:44:44;9.04;8.91;7.97;6.50;55.12;55.10;54.93;53.49;45.25;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:47:10;6.40;6.39;6.34;6.09;52.67;52.66;52.65;52.45;46.27;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:49:36;5.87;5.87;5.87;5.70;49.34;49.34;49.34;49.21;43.52;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:52:02;5.73;5.73;5.72;5.55;48.06;48.06;48.06;47.93;42.37;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:54:29;5.58;5.58;5.56;5.38;46.56;46.56;46.55;46.42;41.01;0.60
