sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:33:58;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:35:59;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:38:01;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:40:04;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:42:11;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:44:13;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:46:24;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:48:25;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:50:26;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:52:38;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:54:39;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:56:40;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:58:41;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:00:42;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:02:43;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:04:43;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:06:44;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:08:45;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:10:46;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:12:47;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:14:47;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:16:48;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:18:49;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:20:49;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:22:50;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:24:51;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:26:52;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:28:52;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:30:53;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:32:54;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:34:55;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:36:55;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:38:56;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:40:57;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:42:58;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:44:59;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:46:59;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:49:00;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:51:01;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:53:02;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:55:03;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:57:04;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T12:59:05;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:01:05;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:03:07;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:05:08;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:07:08;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:09:09;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:11:10;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:13:10;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:15:11;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:17:12;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:19:13;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:21:13;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:23:14;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:25:15;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:27:15;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:29:16;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:31:19;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:33:20;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:35:22;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:37:23;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:39:24;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:41:27;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:43:29;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:45:30;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:47:30;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:49:31;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:51:32;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:53:32;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:55:33;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:57:34;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T13:59:36;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:01:38;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:03:39;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:05:40;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:07:41;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:09:41;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:11:42;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:13:43;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:15:45;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:17:46;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:19:46;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:21:47;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:23:48;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:25:48;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:27:49;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:29:50;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:31:51;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:33:51;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:35:52;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:37:53;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:39:53;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:41:54;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:43:55;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:45:55;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:47:56;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:49:57;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:51:59;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:53:59;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:56:00;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T14:58:00;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:00:01;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:02:03;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:04:04;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:06:05;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:08:06;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:10:07;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:12:09;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:14:09;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:16:10;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:18:10;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:20:11;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:22:14;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:24:15;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:26:18;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:28:19;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:30:20;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:32:21;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:34:21;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:36:22;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:38:23;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:40:23;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:42:24;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:44:25;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:46:26;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:48:29;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:50:29;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:52:30;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:54:31;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:56:32;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T15:58:32;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:00:33;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:02:34;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:04:35;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:06:36;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:08:36;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:10:37;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:12:39;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:14:40;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:16:41;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:18:41;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:20:42;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:22:43;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:24:43;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:26:45;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:28:46;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:30:47;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:32:48;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:34:48;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:36:49;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:38:50;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:40:51;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:42:52;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:44:53;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:46:53;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:48:55;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:50:56;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:52:56;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:54:57;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:56:58;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T16:58:58;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:01:02;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:03:03;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:05:04;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:07:05;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:09:06;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:11:06;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:13:07;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:15:08;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:17:09;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:19:10;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:21:11;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:23:11;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:25:12;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:27:13;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:29:14;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:31:14;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:33:15;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:35:16;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:37:16;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:39:17;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:41:18;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:43:19;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:45:20;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:47:21;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:49:22;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:51:22;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:53:23;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:55:24;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:57:24;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T17:59:25;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:01:26;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:03:26;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:05:27;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:07:28;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:09:28;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:11:29;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:13:30;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:15:30;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:17:31;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:19:32;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:21:32;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:23:33;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:25:34;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:27:34;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:29:35;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:31:36;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:33:36;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:35:37;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:37:38;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:39:38;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:41:39;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:43:40;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:45:40;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:47:41;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:49:42;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:51:42;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:53:44;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:55:47;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:57:48;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T18:59:49;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:01:49;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:03:50;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:05:51;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:07:52;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:09:53;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:11:54;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:13:55;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:15:56;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:17:57;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:19:58;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:21:59;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:24:00;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:26:00;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:28:03;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:30:04;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:32:07;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:34:07;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:36:08;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:38:09;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:40:12;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:42:13;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:44:13;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:46:14;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:48:15;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:50:16;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:52:17;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:54:18;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:56:18;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T19:58:20;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:00:21;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:02:22;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:04:23;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:06:25;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:08:29;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:10:29;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:12:30;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:14:31;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:16:31;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:18:32;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:20:33;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:22:34;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:24:35;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:26:36;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:28:37;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:30:38;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:32:38;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:34:39;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:36:40;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:38:40;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:40:41;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:42:42;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:44:42;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:46:43;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:48:44;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:50:45;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:52:46;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:54:46;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:56:48;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T20:58:48;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:00:49;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:02:50;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:04:51;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:06:55;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:08:56;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:10:56;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:12:57;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:14:58;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:17:00;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:19:01;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:21:02;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:23:03;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:25:04;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:27:05;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:29:06;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:31:11;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:33:11;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:35:12;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:37:13;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:39:13;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:41:14;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:43:15;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:45:15;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:47:16;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:49:17;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:51:18;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:53:19;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:55:21;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:57:21;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T21:59:22;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:01:23;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:03:23;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:05:24;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:07:25;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:09:25;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:11:26;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:13:28;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:15:28;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:17:29;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:19:31;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:21:31;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:23:32;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:25:33;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:27:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:29:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:31:35;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:33:36;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:35:37;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:37:38;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:39:39;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:43:40;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:45:40;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:47:41;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:49:42;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:51:42;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:53:44;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:55:45;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:57:46;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T22:59:46;25.25
