sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-07-24T18:35:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:38:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:41:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:44:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:47:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:52:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:55:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:58:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:01:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:04:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:10:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:13:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:16:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:19:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:22:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:25:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:28:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:31:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:34:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:37:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:40:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:46:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:49:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:52:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:55:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T19:58:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:04:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:07:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:10:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:13:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:16:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:19:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:22:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:28:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:31:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:34:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:37:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:40:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:43:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:46:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:49:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:52:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:55:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T20:58:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:01:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:07:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:10:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:13:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:16:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:19:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:22:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:25:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:28:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:31:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:34:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:37:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:40:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:46:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:49:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:52:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:55:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T21:58:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:01:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:04:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:07:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:10:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:16:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:19:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:22:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:25:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:28:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:31:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:34:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:37:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:40:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:43:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:46:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:49:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:52:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T22:55:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:01:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:04:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:10:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:13:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:19:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:22:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:25:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:34:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:37:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:40:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:43:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:46:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:49:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:52:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:55:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T23:58:57;1.00;0.00
