sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:29:46;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:32:13;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:34:42;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:37:09;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:39:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:42:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:44:32;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:47:00;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:49:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:51:56;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:56:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:59:22;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:01:50;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:04:18;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:06:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:09:13;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:11:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:14:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:16:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:19:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:21:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:24:00;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:26:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:28:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:31:23;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:33:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:36:19;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:41:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:43:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:46:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:48:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:51:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:53:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:56:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T15:58:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:00:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:03:24;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:05:53;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:08:21;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:10:49;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:13:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:15:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:18:12;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:20:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:23:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:25:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:28:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:30:31;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:32:59;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:35:26;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:37:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:40:22;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:42:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:45:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:47:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:50:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:52:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:55:09;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-07-24T16:57:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:00:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:02:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:05:03;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:07:31;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:09:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:12:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:14:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:17:22;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:19:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:22:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:24:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:27:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:29:41;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:34:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:37:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:39:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:42:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:44:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:46:57;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:49:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:51:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:54:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:56:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T17:59:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:01:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:04:12;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:06:40;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:09:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:11:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:14:04;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:16:32;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:18:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:21:30;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:23:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:26:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:28:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:31:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:33:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:36:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:38:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:41:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:43:47;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:46:18;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:48:46;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:51:13;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:53:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:56:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T18:58:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:01:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:03:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:06:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:08:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:11:02;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:13:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:16:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:18:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:20:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:23:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:25:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:28:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:30:55;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:33:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:35:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:38:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:40:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:43:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:45:55;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:48:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:50:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:53:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:55:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T19:58:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:00:50;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:03:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:05:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:08:28;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:10:58;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:13:27;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:15:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:18:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:20:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:23:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:25:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:28:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:30:49;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:33:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:35:45;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:38:22;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:40:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:43:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:45:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:48:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:50:48;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:53:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:55:44;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T20:58:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:00:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:03:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:05:36;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:08:04;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:10:32;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:13:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:15:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:17:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:20:23;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:22:51;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:25:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:27:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:30:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:32:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:35:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:37:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:40:07;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:42:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:45:03;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:47:33;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:50:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:52:29;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:54:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:57:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T21:59:52;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:02:20;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:04:48;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:07:16;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:09:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:14:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:17:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:19:34;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:22:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:26:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:31:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:34:21;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:36:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:39:17;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:41:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:44:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:46:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:49:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:51:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:54:06;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T22:56:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:01:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:03:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:06:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:08:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:11:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:13:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:16:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:18:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:21:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:23:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:26:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:28:37;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:31:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:33:33;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:36:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:38:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:41:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:43:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:46:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:48:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:51:16;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:53:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:56:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T23:58:45;4.00;3.00
