sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:30:16;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:33:02;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:35:48;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:38:34;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:41:19;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:44:05;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:46:51;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:49:37;18.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:52:23;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:55:09;18.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:57:55;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:00:40;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:03:30;18.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:06:16;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:09:01;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:11:47;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:14:33;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:17:19;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:20:05;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:22:51;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:25:38;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:28:24;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:31:10;18.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:33:56;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:36:42;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:39:27;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:42:13;18.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:44:59;18.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:47:44;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:50:32;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:53:18;18.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:56:04;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T18:58:50;18.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:01:35;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:04:21;18.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:07:07;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:09:52;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:12:38;18.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:15:24;18.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:18:24;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:21:09;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:23:55;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:26:41;18.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:29:27;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:32:12;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:34:58;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:37:45;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:40:31;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:43:17;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:46:06;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:48:53;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:51:38;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:54:28;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T19:57:14;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:00:00;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:02:45;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:05:32;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:08:18;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:11:04;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:13:53;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:16:39;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:19:24;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:22:10;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:24:56;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:27:41;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:30:27;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:33:13;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:36:05;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:38:51;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:41:37;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:44:22;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:47:08;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:49:54;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:52:39;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:55:25;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T20:58:11;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:00:57;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:03:42;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:06:28;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:09:15;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:12:00;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:14:46;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:17:32;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:20:17;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:23:03;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:25:53;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:28:39;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:31:25;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:34:11;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:36:57;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:39:42;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:42:28;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:45:14;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:48:00;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:50:47;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:53:33;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:56:19;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T21:59:04;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:01:50;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:04:36;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:07:22;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:10:08;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:12:54;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:15:39;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:18:25;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:21:11;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:23:57;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:26:42;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:29:28;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:32:14;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:34:59;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:37:45;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:40:31;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:43:17;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:46:02;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:48:48;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:51:34;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:54:19;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:57:05;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T22:59:51;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:02:37;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:05:23;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:08:08;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:10:54;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:13:40;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:16:26;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:19:11;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:21:57;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:24:43;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:27:29;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:30:14;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:33:00;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:35:46;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:38:35;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:41:20;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:44:06;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:46:52;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:49:37;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:52:23;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:55:09;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T23:57:55;16.19
