sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:31:00;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:33:27;21.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:35:55;21.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:38:23;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:40:50;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:43:18;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:45:45;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:48:12;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:50:39;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:53:06;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:55:35;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:58:02;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:00:29;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:02:56;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:05:23;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:07:50;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:10:18;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:12:46;21.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:15:13;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:17:41;22.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:20:09;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:22:36;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:25:04;22.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:27:31;22.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:30:00;22.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:32:27;22.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:34:54;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:37:21;22.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:39:50;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:42:17;22.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:44:44;22.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:47:13;22.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:49:40;23.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:52:07;23.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:54:35;23.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:57:02;23.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T16:59:30;23.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:01:57;23.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:04:25;23.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:06:52;23.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:09:20;23.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:11:47;22.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:14:14;22.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:16:41;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:19:08;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:21:38;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:24:05;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:26:32;22.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:29:00;22.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:31:28;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:33:55;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:36:23;22.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:38:51;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:41:18;22.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:43:46;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:46:14;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:48:42;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:51:10;20.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:53:38;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:56:06;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T17:58:33;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:01:00;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:03:28;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:05:55;20.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:08:24;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:10:51;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:13:20;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:15:48;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:18:15;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:20:42;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:23:09;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:25:36;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:28:04;21.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:30:32;21.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:32:59;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:35:27;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:37:55;21.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:40:23;21.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:42:51;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:45:18;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:47:46;21.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:50:13;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:52:41;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:55:08;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T18:57:35;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:00:03;20.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:02:30;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:04:59;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:07:26;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:09:53;20.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:12:20;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:14:47;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:17:14;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:19:42;20.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:22:11;20.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:24:38;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:27:06;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:29:33;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:32:00;20.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:34:27;20.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:36:54;20.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:39:23;19.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:41:50;19.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:44:18;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:46:45;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:49:13;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:51:40;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:54:07;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:56:35;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T19:59:02;19.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:01:30;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:03:57;19.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:06:25;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:08:52;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:11:20;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:13:48;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:16:15;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:18:45;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:21:12;18.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:23:39;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:26:07;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:28:35;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:31:03;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:33:31;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:35:58;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:38:26;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:40:54;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:43:22;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:45:49;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:48:19;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:50:46;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:53:13;17.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:55:41;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T20:58:09;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:00:36;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:03:03;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:05:32;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:07:59;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:10:28;17.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:12:56;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:15:23;17.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:17:50;17.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:20:17;17.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:22:46;16.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:25:13;16.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:27:41;16.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:30:09;17.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:32:37;17.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:35:05;17.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:37:32;16.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:40:01;16.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:42:28;16.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:44:55;16.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:47:22;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:49:51;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:52:18;16.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:54:45;16.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:57:14;16.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T21:59:41;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:02:08;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:04:35;16.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:07:03;16.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:09:30;16.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:11:57;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:14:26;16.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:16:53;16.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:19:20;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:21:47;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:24:14;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:26:41;16.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:29:09;16.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:31:37;16.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:34:04;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:36:31;16.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:38:59;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:41:30;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:43:57;15.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:46:24;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:48:53;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:51:20;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:53:47;15.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T22:56:15;15.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:01:40;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:04:08;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:06:36;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:09:03;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:11:31;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:13:59;15.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:16:26;15.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:18:53;15.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:21:22;15.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:23:49;15.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:26:16;15.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:28:43;15.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:31:10;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:33:38;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:36:06;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:38:35;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:41:05;15.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:43:33;15.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:46:00;15.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:48:27;15.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:50:54;15.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:53:21;15.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:55:50;15.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T23:58:17;15.56
