sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:52:33;2.2;2.2;2.2;2.1;;;;2.0;26.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:55:01;2.4;2.4;2.4;2.3;;;;2.0;26.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:57:30;2.1;2.1;2.1;2.0;;;;2.0;27.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:59:58;2.2;2.2;2.2;2.1;;;;2.0;28.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:02:27;2.6;2.6;2.6;2.5;;;;2.0;27.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:04:55;2.2;2.2;2.2;2.1;;;;2.0;27.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:07:24;2.2;2.2;2.2;2.1;;;;2.0;26.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:09:52;2.5;2.5;2.5;2.3;;;;2.0;26.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:12:21;2.3;2.3;2.3;2.2;;;;2.0;33.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:14:49;2.6;2.6;2.6;2.5;;;;2.0;32.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:17:18;2.5;2.5;2.5;2.4;;;;2.0;30.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:19:46;2.4;2.4;2.4;2.3;;;;2.0;30.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:22:15;2.1;2.1;2.1;2.0;;;;2.0;30.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:24:43;2.4;2.4;2.4;2.3;;;;2.0;30.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:27:12;2.0;2.0;2.0;1.9;;;;2.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:29:40;2.3;2.3;2.3;2.2;;;;2.0;33.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:32:09;2.7;2.7;2.7;2.6;;;;2.0;35.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:34:40;2.2;2.2;2.2;2.1;;;;2.0;34.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:37:08;2.3;2.3;2.3;2.2;;;;2.0;33.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:39:38;2.7;2.7;2.7;2.6;;;;2.0;33.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:42:07;2.2;2.2;2.2;2.1;;;;2.0;33.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:44:37;2.6;2.6;2.6;2.5;;;;2.0;33.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:47:06;2.3;2.3;2.3;2.2;;;;2.0;33.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:49:35;2.8;2.8;2.8;2.7;;;;2.0;36.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:52:04;2.5;2.5;2.5;2.4;;;;2.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:54:33;2.7;2.7;2.7;2.6;;;;2.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:57:02;3.0;3.0;3.0;2.9;;;;2.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T20:59:30;2.5;2.5;2.5;2.4;;;;2.0;42.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:02:01;3.1;3.1;3.1;3.0;;;;2.0;43.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:04:30;2.8;2.8;2.8;2.7;;;;2.0;43.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:06:59;2.9;2.9;2.9;2.7;;;;2.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:09:28;2.8;2.8;2.8;2.7;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:11:56;3.2;3.2;3.2;3.0;;;;2.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:14:25;3.5;3.5;3.5;3.3;;;;2.0;48.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:16:53;2.9;2.9;2.9;2.8;;;;2.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:19:23;2.8;2.8;2.8;2.7;;;;2.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:21:51;2.8;2.8;2.8;2.6;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:24:20;2.9;2.9;2.9;2.7;;;;2.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:26:49;2.8;2.8;2.8;2.7;;;;2.0;53.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:29:17;3.2;3.2;3.2;3.1;;;;1.0;52.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:31:46;2.7;2.7;2.7;2.6;;;;1.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:34:14;2.6;2.6;2.6;2.5;;;;1.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:36:43;2.9;2.9;2.9;2.8;;;;1.0;46.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:39:11;2.8;2.8;2.8;2.6;;;;1.0;46.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:41:40;3.0;3.0;3.0;2.9;;;;1.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:44:09;3.2;3.2;3.2;3.1;;;;1.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:46:37;2.8;2.8;2.8;2.6;;;;1.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:49:06;3.1;3.1;3.1;2.9;;;;1.0;44.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:51:35;3.4;3.4;3.4;3.2;;;;1.0;40.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:54:03;3.0;3.0;3.0;2.9;;;;1.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:56:32;2.9;2.9;2.9;2.8;;;;2.0;37.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T21:59:01;2.8;2.8;2.8;2.7;;;;2.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:01:29;2.5;2.5;2.5;2.3;;;;2.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:03:58;3.2;3.2;3.2;3.0;;;;2.0;43.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:06:27;2.8;2.8;2.8;2.7;;;;2.0;47.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:08:56;2.9;2.9;2.9;2.8;;;;2.0;46.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:11:24;3.6;3.6;3.6;3.4;;;;2.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:13:53;2.7;2.7;2.7;2.6;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:16:22;2.8;2.8;2.8;2.7;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:18:50;3.0;3.0;3.0;2.8;;;;1.0;48.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:21:19;3.5;3.5;3.5;3.3;;;;1.0;48.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:23:47;2.9;2.9;2.9;2.8;;;;1.0;47.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:26:16;2.8;2.8;2.8;2.7;;;;1.0;52.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:28:44;3.5;3.5;3.5;3.4;;;;1.0;53.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:31:13;2.9;2.9;2.9;2.8;;;;1.0;52.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:33:43;3.3;3.3;3.3;3.1;;;;1.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:36:12;3.3;3.3;3.3;3.1;;;;1.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:38:41;3.4;3.4;3.4;3.2;;;;1.0;48.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:41:10;3.0;3.0;3.0;2.8;;;;1.0;46.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:43:39;3.6;3.6;3.6;3.4;;;;1.0;44.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:46:08;4.0;4.0;4.0;3.8;;;;1.0;44.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:48:36;3.9;3.9;3.9;3.7;;;;1.0;42.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:51:05;3.9;3.9;3.9;3.7;;;;1.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:53:33;3.6;3.6;3.6;3.4;;;;2.0;42.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:56:02;3.8;3.8;3.8;3.6;;;;2.0;43.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T22:58:35;3.8;3.8;3.8;3.7;;;;2.0;42.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:01:26;3.5;3.5;3.5;3.4;;;;2.0;42.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:03:55;3.4;3.4;3.4;3.3;;;;2.0;42.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:06:24;3.6;3.6;3.6;3.5;;;;2.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:08:52;3.8;3.8;3.8;3.6;;;;2.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:11:21;3.8;3.8;3.8;3.6;;;;2.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:13:49;3.4;3.4;3.4;3.2;;;;2.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:16:18;3.9;3.9;3.9;3.8;;;;2.0;43.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:18:47;3.3;3.3;3.3;3.2;;;;2.0;43.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:21:15;3.4;3.4;3.4;3.2;;;;2.0;44.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:23:44;3.5;3.5;3.5;3.4;;;;2.0;47.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:26:13;3.5;3.5;3.5;3.4;;;;2.0;48.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:28:43;4.2;4.2;4.2;4.0;;;;2.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:31:12;3.2;3.2;3.2;3.0;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:33:40;3.3;3.3;3.3;3.1;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:36:11;3.4;3.4;3.4;3.3;;;;2.0;53.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:38:39;3.2;3.2;3.2;3.0;;;;2.0;53.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:41:08;4.1;4.1;4.1;3.9;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:43:37;3.6;3.6;3.6;3.5;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:46:12;3.7;3.7;3.7;3.6;;;;2.0;52.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:48:41;4.1;4.1;4.1;3.9;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:51:15;3.5;3.5;3.5;3.4;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:53:44;4.0;4.0;4.0;3.8;;;;2.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:56:14;4.5;4.5;4.5;4.3;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T23:58:44;3.7;3.7;3.7;3.5;;;;2.0;50.0;
