sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:49:35;20.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:51:36;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:53:37;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:55:37;20.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:57:38;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:59:39;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:01:40;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:03:41;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:05:42;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:07:43;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:09:44;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:11:44;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:13:48;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:15:50;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:17:51;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:19:52;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:21:53;20.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:23:54;20.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:25:56;21.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:27:57;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:29:58;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:31:59;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:34:00;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:36:01;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:38:02;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:40:03;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:42:04;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:44:05;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:46:06;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:48:08;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:50:09;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:52:10;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:54:11;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:56:12;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T13:58:14;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:00:15;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:02:16;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:04:17;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:06:18;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:08:19;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:10:20;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:12:21;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:14:22;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:16:24;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:18:25;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:20:26;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:22:26;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:24:27;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:26:28;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:28:29;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:30:30;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:32:31;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:34:32;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:36:33;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:38:34;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:40:35;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:42:36;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:44:37;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:46:37;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:48:38;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:50:39;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:52:40;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:54:41;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:56:42;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T14:58:43;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:00:46;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:02:46;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:04:47;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:06:49;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:08:50;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:10:56;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:12:57;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:14:58;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:16:59;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:19:00;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:21:00;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:23:01;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:25:02;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:27:05;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:29:09;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:31:10;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:33:11;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:35:11;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:37:12;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:39:13;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:41:14;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:43:15;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:45:16;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:47:17;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:49:18;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:51:19;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:53:20;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:55:21;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:57:22;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T15:59:23;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:01:23;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:03:24;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:05:27;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:07:28;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:09:29;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:11:31;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:13:32;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:15:32;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:17:33;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:19:34;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:21:35;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:23:36;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:25:37;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:27:38;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:29:39;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:31:40;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:33:41;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:35:42;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:37:42;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:39:43;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:41:44;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:43:45;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:45:46;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:47:50;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:49:51;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:51:51;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:53:52;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:55:53;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:57:54;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T16:59:55;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:01:56;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:03:57;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:05:58;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:07:59;22.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:10:00;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:12:01;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:14:02;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:16:03;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:18:04;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:20:06;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:22:07;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:24:07;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:26:08;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:28:09;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:30:10;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:32:11;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:34:13;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:36:14;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:38:15;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:40:16;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:42:17;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:44:18;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:46:19;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:48:19;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:50:20;21.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:52:23;21.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:54:25;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:56:27;20.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T17:58:27;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:00:28;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:02:29;20.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:04:30;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:06:31;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:08:32;20.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:10:33;20.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:12:34;20.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:14:35;20.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:16:35;20.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:18:36;20.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:20:37;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:22:38;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:24:39;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:26:40;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:28:41;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:30:42;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:32:42;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:34:43;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:36:44;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:38:45;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:40:46;20.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:42:47;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:44:49;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:46:50;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:48:51;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:50:52;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:52:52;20.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:54:53;20.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:56:54;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T18:58:55;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:00:56;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:02:57;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:04:58;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:06:59;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:09:00;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:11:01;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:13:02;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:15:03;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:17:04;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:19:05;20.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:21:08;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:23:09;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:25:10;20.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:27:11;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:29:12;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:31:12;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:33:13;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:35:16;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:37:18;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:39:19;20.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:41:20;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:43:21;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:45:22;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:47:23;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:49:24;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:51:25;20.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:53:26;20.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:55:26;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:57:27;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T19:59:28;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:01:29;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:03:30;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:05:31;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:07:32;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:09:33;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:11:34;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:13:35;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:15:40;19.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:17:41;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:19:41;19.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:21:42;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:23:45;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:25:47;19.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:27:49;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:29:50;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:31:50;19.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:33:51;19.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:35:52;19.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:37:53;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:39:54;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:41:55;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:43:56;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:45:57;18.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:47:58;19.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:49:58;18.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:51:59;18.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:54:00;18.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:56:01;18.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T20:58:02;18.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:00:03;18.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:02:05;18.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:04:06;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:06:07;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:08:08;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:10:09;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:12:12;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:14:13;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:16:14;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:18:15;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:20:16;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:22:17;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:24:18;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:26:20;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:28:21;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:30:22;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:32:23;18.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:34:24;18.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:36:25;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:38:26;18.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:40:27;18.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:42:28;18.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:44:29;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:46:30;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:48:30;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:50:31;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:52:32;17.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:54:33;17.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:56:34;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T21:58:35;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:00:36;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:02:37;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:04:38;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:06:39;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:08:40;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:10:41;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:12:42;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:14:43;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:16:44;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:18:45;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:20:45;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:22:46;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:24:47;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:26:48;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:28:49;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:30:50;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:32:51;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:34:52;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:36:53;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:38:54;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:40:54;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:42:56;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:44:57;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:46:58;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:48:59;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:51:00;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:53:00;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:55:01;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T22:57:02;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:01:04;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:03:07;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:05:09;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:07:10;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:09:11;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:11:12;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:13:13;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:15:14;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:17:15;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:19:16;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:21:16;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:23:17;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:25:18;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:27:19;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:29:20;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:31:21;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:33:22;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:35:23;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:37:24;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:39:25;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:41:26;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:43:27;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:45:31;16.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:47:33;16.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:49:36;16.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:51:37;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:53:38;16.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:55:39;16.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:57:39;16.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T23:59:40;16.69
