sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:57:22;-1.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:59:50;-1.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:02:17;-1.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:04:43;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:07:12;-1.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:09:38;-0.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:12:04;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:14:30;-1.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:16:56;-1.39
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:19:25;-1.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:21:52;-1.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:24:18;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:26:44;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:29:10;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:31:36;-1.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:34:03;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:36:30;-1.39
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:38:56;-1.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:41:23;-1.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:43:49;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:46:15;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:48:42;-1.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:51:11;-1.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:53:40;-1.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:56:07;-1.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T17:58:34;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:01:10;-1.39
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:03:36;-1.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:06:04;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:08:39;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:11:06;-1.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:13:32;-2.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:16:03;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:18:29;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:20:54;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:23:21;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:26:11;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:28:43;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:31:12;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:33:43;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:36:09;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:38:36;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:41:02;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:43:28;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:45:54;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:48:20;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:50:47;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:53:13;-1.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:55:39;-1.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T18:58:05;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:00:31;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:02:57;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:05:23;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:07:52;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:10:18;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:12:49;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:15:17;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:17:46;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:20:12;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:22:38;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:25:05;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:27:31;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:29:59;-2.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:32:25;-2.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:34:51;-2.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:37:17;-2.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:39:45;-2.39
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:42:11;-2.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:44:37;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:47:03;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:49:29;-2.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:52:01;-2.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:54:28;-2.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:56:57;-3.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T19:59:23;-3.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:01:49;-3.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:04:15;-2.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:06:41;-3.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:09:07;-3.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:11:34;-2.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:14:01;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:16:27;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:18:54;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:21:33;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:24:00;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:26:27;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:28:55;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:31:22;-2.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:33:50;-2.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:36:16;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:38:42;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:41:11;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:43:37;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:46:04;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:48:30;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:50:57;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:53:23;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:55:57;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T20:58:28;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:01:00;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:03:27;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:20:23;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:22:49;-2.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:25:15;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:27:41;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:30:08;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:32:34;-2.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:35:00;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:37:26;-2.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:39:52;-3.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:42:18;-3.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:44:44;-3.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:47:10;-3.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:49:36;-3.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:52:04;-3.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:54:30;-3.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:56:56;-3.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T21:59:22;-3.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:01:47;-3.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:04:13;-3.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:06:41;-3.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:09:06;-3.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:11:32;-3.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:13:58;-3.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:16:24;-3.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:18:51;-3.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:21:17;-3.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:23:43;-3.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:26:12;-3.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:28:42;-3.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:31:09;-3.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:33:39;-3.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:36:07;-3.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:38:33;-3.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:41:06;-3.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:43:33;-3.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:46:00;-3.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:48:26;-3.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:50:52;-3.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:53:19;-3.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:55:53;-3.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T22:58:19;-3.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:00:54;-3.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:03:20;-3.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:05:49;-3.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:08:18;-3.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:10:44;-3.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:13:10;-3.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:15:36;-3.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:18:02;-3.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:20:28;-3.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:22:54;-3.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:25:20;-3.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:27:50;-3.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:30:17;-3.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:32:43;-3.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:35:09;-3.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:37:34;-3.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:40:01;-3.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:42:27;-3.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:44:53;-3.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:47:19;-3.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:49:45;-3.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:52:11;-3.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:54:37;-3.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:57:03;-3.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T23:59:29;-3.95
