sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:35:51;1.09;1.09;1.08;1.02;8.15;8.15;8.14;8.12;7.02;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:38:17;1.26;1.26;1.25;1.18;9.39;9.39;9.38;9.35;8.08;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:40:47;1.32;1.32;1.31;1.24;9.87;9.86;9.86;9.83;8.50;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:43:13;1.21;1.21;1.20;1.13;9.05;9.05;9.04;9.01;7.79;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:45:40;1.09;1.09;1.08;1.02;8.13;8.13;8.12;8.09;6.99;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:48:06;1.19;1.19;1.18;1.11;8.88;8.88;8.88;8.85;7.65;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:50:32;1.09;1.09;1.09;1.02;8.16;8.16;8.16;8.13;7.03;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:52:58;1.16;1.15;1.15;1.08;8.63;8.63;8.62;8.59;7.43;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:55:24;1.14;1.14;1.14;1.07;8.54;8.54;8.53;8.51;7.35;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:57:50;1.11;1.11;1.10;1.04;8.30;8.30;8.30;8.27;7.15;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:00:16;1.22;1.22;1.22;1.14;9.13;9.13;9.12;9.09;7.86;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:02:43;1.10;1.09;1.09;1.02;8.18;8.17;8.17;8.14;7.04;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:05:10;1.17;1.17;1.16;1.09;8.74;8.74;8.74;8.71;7.53;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:07:37;1.31;1.31;1.30;1.22;9.78;9.77;9.77;9.73;8.41;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:10:03;1.26;1.25;1.25;1.17;9.36;9.36;9.36;9.32;8.06;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:12:29;1.20;1.20;1.19;1.12;8.92;8.92;8.91;8.88;7.67;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:14:57;1.39;1.39;1.38;1.29;10.33;10.32;10.32;10.28;8.88;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:17:22;1.24;1.24;1.23;1.16;9.23;9.23;9.22;9.19;7.94;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:19:48;1.40;1.40;1.39;1.31;10.46;10.46;10.46;10.42;9.01;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:22:13;1.25;1.25;1.24;1.17;9.35;9.34;9.34;9.31;8.05;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:24:39;1.30;1.30;1.29;1.22;9.74;9.74;9.74;9.71;8.39;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:27:05;3.73;3.59;3.34;2.85;22.83;22.81;22.73;22.34;18.85;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:29:30;2.06;1.94;1.72;1.36;10.93;10.92;10.86;10.54;8.70;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:31:56;2.05;1.94;1.73;1.39;11.15;11.14;11.08;10.78;8.93;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:34:22;1.71;1.63;1.48;1.22;9.77;9.76;9.72;9.50;7.94;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:36:47;1.88;1.79;1.63;1.36;10.90;10.89;10.85;10.62;8.89;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:39:13;1.72;1.64;1.51;1.27;10.15;10.14;10.10;9.90;8.31;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:41:40;1.92;1.84;1.69;1.41;11.33;11.31;11.27;11.04;9.27;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:47:22;1.59;1.53;1.43;1.23;9.85;9.84;9.81;9.65;8.16;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:49:53;1.47;1.42;1.33;1.15;9.17;9.16;9.14;8.99;7.61;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:54:57;1.44;1.39;1.31;1.14;9.08;9.07;9.05;8.92;7.56;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T08:57:39;1.34;1.31;1.24;1.09;8.74;8.74;8.72;8.61;7.32;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:00:17;1.48;1.44;1.38;1.23;9.79;9.79;9.77;9.66;8.24;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:05:13;1.42;1.39;1.34;1.21;9.63;9.63;9.61;9.52;8.14;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:07:57;1.40;1.37;1.32;1.19;9.52;9.51;9.50;9.41;8.05;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:10:37;1.35;1.32;1.28;1.16;9.26;9.25;9.24;9.16;7.84;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:15:53;1.11;1.10;1.06;0.97;7.74;7.74;7.73;7.67;6.58;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:18:23;1.12;1.10;1.08;0.99;7.90;7.89;7.88;7.83;6.73;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:21:13;1.08;1.07;1.04;0.96;7.66;7.66;7.65;7.60;6.53;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:23:58;1.48;1.46;1.43;1.31;10.46;10.45;10.44;10.37;8.91;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:26:30;1.04;1.03;1.00;0.92;7.34;7.34;7.33;7.28;6.25;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:29:19;1.16;1.15;1.13;1.04;8.30;8.30;8.29;8.24;7.08;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:31:48;1.27;1.26;1.23;1.14;9.10;9.10;9.09;9.03;7.78;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:34:37;1.29;1.28;1.25;1.15;9.22;9.21;9.20;9.14;7.87;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:37:07;1.37;1.36;1.33;1.23;9.80;9.79;9.78;9.72;8.36;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:39:52;1.20;1.19;1.16;1.07;8.54;8.54;8.53;8.48;7.29;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:42:22;1.33;1.31;1.28;1.17;9.38;9.37;9.36;9.30;7.99;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:44:57;1.13;1.12;1.09;1.01;8.04;8.04;8.03;7.98;6.86;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:47:29;1.09;1.08;1.06;0.97;7.77;7.77;7.76;7.71;6.63;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:52:46;1.42;1.40;1.37;1.25;10.02;10.01;10.00;9.93;8.53;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:55:18;1.69;1.65;1.57;1.40;11.18;11.17;11.15;11.02;9.39;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T09:57:57;2.05;1.96;1.81;1.53;12.28;12.27;12.23;12.00;10.10;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:00:30;1.91;1.82;1.66;1.37;11.00;10.98;10.94;10.70;8.94;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:03:01;2.79;2.63;2.33;1.86;14.88;14.86;14.78;14.35;11.85;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:05:29;1.87;1.75;1.52;1.16;9.33;9.31;9.25;8.93;7.29;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:10:43;1.87;1.77;1.60;1.31;10.46;10.45;10.40;10.15;8.45;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:13:12;2.92;2.76;2.47;1.99;15.97;15.94;15.87;15.45;12.82;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:15:56;3.18;2.98;2.61;2.02;16.23;16.20;16.11;15.57;12.77;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:18:40;2.99;2.80;2.45;1.90;15.22;15.20;15.10;14.60;11.96;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:24:48;3.96;3.64;3.04;2.18;17.50;17.46;17.30;16.48;13.13;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:27:36;4.23;3.91;3.31;2.42;19.44;19.40;19.25;18.42;14.79;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:47:10;3.19;3.17;3.14;2.94;23.49;23.48;23.47;23.37;20.18;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:50:23;3.26;3.24;3.21;2.99;23.91;23.90;23.88;23.78;20.52;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:55:48;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.64;30.85;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T10:58:29;4.51;4.51;4.51;4.27;34.07;34.06;34.05;33.96;29.40;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:01:08;4.25;4.25;4.25;4.02;32.10;32.10;32.09;32.00;27.70;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:03:43;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.19;27.00;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:06:20;3.37;3.37;3.37;3.18;25.42;25.41;25.40;25.34;21.93;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:08:51;3.50;3.50;3.50;3.31;26.45;26.44;26.44;26.37;22.82;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:11:25;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.49;21.20;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:14:00;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.80;20.61;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:16:31;3.22;3.22;3.22;3.04;24.31;24.31;24.30;24.23;20.98;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:19:11;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.43;20.28;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:22:08;3.21;3.21;3.21;3.03;24.21;24.20;24.19;24.13;20.89;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:24:42;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.13;22.62;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:27:18;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.84;28.43;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:29:49;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.48;28.98;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:32:49;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.94;27.65;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:35:27;3.88;3.88;3.88;3.66;29.27;29.26;29.25;29.17;25.25;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:37:54;3.68;3.68;3.68;3.48;27.76;27.75;27.74;27.67;23.95;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:40:30;3.49;3.48;3.48;3.29;26.27;26.26;26.25;26.18;22.66;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:47:56;6.46;6.38;6.23;5.72;45.70;45.68;45.63;45.32;38.95;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:50:56;6.90;6.82;6.66;6.11;48.84;48.82;48.76;48.43;41.62;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:55:53;7.43;7.21;6.80;5.95;47.62;47.58;47.47;46.81;39.75;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T11:58:27;7.86;7.56;7.01;5.98;47.87;47.82;47.67;46.83;39.48;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T12:00:57;7.52;7.24;6.73;5.76;46.11;46.07;45.92;45.14;38.09;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T12:13:37;6.98;6.65;6.05;5.01;40.10;40.06;39.89;39.00;32.60;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T12:16:27;6.03;5.74;5.22;4.31;34.52;34.48;34.34;33.56;28.04;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T12:29:19;3.94;3.77;3.44;2.87;22.97;22.94;22.86;22.37;18.74;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T12:32:05;4.43;4.19;3.74;3.01;24.08;24.05;23.93;23.28;19.29;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T12:46:46;3.13;2.96;2.66;2.16;17.30;17.28;17.20;16.76;13.93;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T12:52:19;2.31;2.20;2.01;1.67;13.41;13.39;13.34;13.05;10.93;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T12:54:49;2.12;2.01;1.81;1.47;11.80;11.78;11.73;11.43;9.51;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T12:57:17;2.56;2.43;2.17;1.76;14.08;14.06;14.00;13.63;11.32;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T12:59:45;2.69;2.54;2.27;1.82;14.57;14.55;14.48;14.08;11.67;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:02:31;2.54;2.39;2.11;1.67;13.36;13.34;13.26;12.86;10.60;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:05:07;2.42;2.28;2.04;1.64;13.11;13.09;13.03;12.67;10.50;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:07:38;2.26;2.14;1.92;1.55;12.41;12.40;12.34;12.01;9.97;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:12:31;2.06;1.93;1.69;1.31;10.51;10.49;10.43;10.09;8.27;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:14:59;6.80;6.11;4.85;3.10;24.99;24.92;24.60;22.89;17.40;0.77
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:17:29;2.79;2.49;1.94;1.18;9.55;9.52;9.38;8.64;6.42;0.77
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:19:55;2.37;2.16;1.76;1.20;9.64;9.61;9.51;8.97;7.00;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:22:38;2.16;1.99;1.66;1.19;9.56;9.54;9.46;9.01;7.18;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:25:13;1.88;1.73;1.47;1.08;8.65;8.63;8.56;8.19;6.59;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:27:42;1.88;1.74;1.50;1.12;9.02;9.01;8.94;8.60;6.97;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:30:19;1.69;1.57;1.36;1.03;8.30;8.29;8.23;7.93;6.45;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:32:58;1.76;1.64;1.42;1.08;8.65;8.64;8.58;8.27;6.73;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:38:01;2.03;1.89;1.63;1.25;10.00;9.98;9.92;9.56;7.79;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:40:31;1.38;1.30;1.14;0.90;7.21;7.20;7.16;6.94;5.72;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:43:04;1.33;1.25;1.11;0.88;7.06;7.05;7.02;6.82;5.63;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:45:42;1.28;1.21;1.09;0.88;7.03;7.02;6.99;6.81;5.65;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:48:45;1.06;1.01;0.91;0.75;6.04;6.03;6.01;5.87;4.90;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:53:46;1.16;1.12;1.04;0.88;7.07;7.07;7.04;6.92;5.83;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T13:56:55;1.15;1.11;1.03;0.88;7.07;7.06;7.04;6.92;5.84;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:01:51;1.03;0.99;0.93;0.79;6.35;6.35;6.33;6.22;5.25;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:04:28;1.00;0.96;0.90;0.77;6.15;6.14;6.12;6.02;5.08;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:07:09;1.03;1.00;0.93;0.80;6.43;6.42;6.40;6.30;5.33;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:09:39;1.03;1.00;0.95;0.83;6.62;6.61;6.60;6.50;5.52;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:12:11;1.04;1.01;0.96;0.85;6.78;6.77;6.76;6.68;5.68;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:14:42;1.05;1.03;0.98;0.86;6.91;6.91;6.89;6.81;5.80;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:17:14;1.08;1.05;1.00;0.88;7.01;7.01;6.99;6.90;5.87;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:19:44;0.95;0.93;0.88;0.77;6.14;6.14;6.12;6.04;5.13;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:22:16;0.89;0.86;0.82;0.73;5.80;5.80;5.78;5.71;4.86;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:24:46;1.19;1.16;1.11;0.98;7.86;7.86;7.84;7.75;6.60;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:27:17;1.95;1.87;1.72;1.46;11.65;11.64;11.60;11.37;9.56;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:29:47;1.02;0.96;0.87;0.71;5.71;5.70;5.68;5.54;4.62;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:32:15;0.93;0.88;0.80;0.65;5.24;5.23;5.21;5.09;4.24;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:34:42;1.04;0.99;0.91;0.76;6.08;6.07;6.05;5.92;4.97;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:37:09;1.00;0.96;0.89;0.75;6.01;6.00;5.98;5.87;4.94;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:39:36;0.94;0.91;0.84;0.72;5.72;5.72;5.70;5.60;4.71;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:42:02;0.76;0.73;0.68;0.58;4.63;4.62;4.61;4.52;3.81;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:44:28;1.58;1.49;1.34;1.09;8.74;8.73;8.69;8.47;7.04;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:46:53;0.92;0.87;0.78;0.63;5.06;5.05;5.03;4.90;4.07;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:49:20;1.10;1.04;0.93;0.76;6.06;6.05;6.02;5.87;4.88;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:51:49;1.02;0.97;0.87;0.71;5.72;5.71;5.69;5.55;4.63;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:54:17;0.84;0.80;0.73;0.61;4.86;4.86;4.84;4.73;3.96;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:56:50;0.83;0.79;0.73;0.61;4.91;4.90;4.89;4.79;4.02;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T14:59:17;1.01;0.97;0.90;0.77;6.16;6.15;6.13;6.03;5.08;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:01:45;0.78;0.75;0.70;0.60;4.78;4.78;4.76;4.68;3.96;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:04:18;0.86;0.83;0.79;0.69;5.48;5.48;5.47;5.39;4.57;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:06:45;0.90;0.88;0.83;0.73;5.85;5.85;5.83;5.76;4.90;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:09:20;2.14;2.05;1.88;1.58;12.66;12.65;12.60;12.35;10.37;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:11:49;2.83;2.60;2.17;1.55;12.46;12.44;12.33;11.74;9.34;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:14:16;1.53;1.38;1.13;0.76;6.10;6.08;6.02;5.66;4.40;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:16:41;1.15;1.05;0.87;0.61;4.92;4.91;4.86;4.62;3.65;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:19:08;1.16;1.07;0.91;0.66;5.31;5.30;5.25;5.02;4.03;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:21:33;1.17;1.09;0.93;0.69;5.55;5.54;5.50;5.28;4.27;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:23:59;1.10;1.02;0.88;0.67;5.38;5.37;5.34;5.14;4.18;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:26:25;1.03;0.97;0.85;0.67;5.34;5.33;5.30;5.13;4.22;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:28:50;1.80;1.70;1.52;1.23;9.87;9.86;9.81;9.55;7.93;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:31:16;1.81;1.72;1.56;1.28;10.25;10.24;10.20;9.96;8.31;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:33:42;1.40;1.33;1.21;1.01;8.05;8.04;8.01;7.83;6.55;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:36:07;1.19;1.14;1.04;0.86;6.92;6.92;6.89;6.74;5.65;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:38:33;1.39;1.33;1.22;1.03;8.22;8.21;8.18;8.02;6.74;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:40:59;1.31;1.26;1.17;1.00;7.97;7.96;7.93;7.79;6.57;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:43:25;1.57;1.50;1.39;1.18;9.42;9.41;9.38;9.20;7.75;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:45:50;1.37;1.31;1.21;1.03;8.25;8.24;8.21;8.06;6.79;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:48:16;1.38;1.33;1.24;1.07;8.56;8.55;8.52;8.38;7.08;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:50:43;1.45;1.40;1.31;1.12;8.99;8.98;8.95;8.81;7.44;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:53:09;1.49;1.43;1.32;1.12;8.98;8.97;8.94;8.78;7.39;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:55:35;1.51;1.44;1.33;1.12;8.95;8.94;8.91;8.74;7.34;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T15:58:02;1.67;1.61;1.49;1.26;10.12;10.11;10.08;9.89;8.33;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:00:28;1.64;1.58;1.47;1.26;10.07;10.06;10.03;9.86;8.32;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:02:55;1.72;1.65;1.52;1.29;10.29;10.28;10.24;10.05;8.45;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:05:26;1.35;1.30;1.21;1.04;8.30;8.29;8.27;8.13;6.86;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:07:52;1.33;1.29;1.21;1.05;8.43;8.43;8.40;8.28;7.02;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:10:18;1.49;1.44;1.36;1.18;9.47;9.46;9.44;9.30;7.89;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:12:45;1.37;1.34;1.27;1.12;8.96;8.96;8.94;8.83;7.51;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:15:10;1.55;1.52;1.45;1.30;10.39;10.38;10.36;10.25;8.75;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:17:37;1.28;1.25;1.20;1.07;8.53;8.53;8.51;8.42;7.18;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:20:06;1.27;1.25;1.20;1.08;8.65;8.64;8.63;8.55;7.31;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:22:32;1.33;1.30;1.25;1.12;8.92;8.92;8.90;8.81;7.52;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:24:59;1.32;1.29;1.24;1.10;8.82;8.81;8.80;8.70;7.43;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:27:25;4.33;4.05;3.53;2.72;21.84;21.80;21.67;20.93;17.12;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:29:56;2.15;1.96;1.62;1.13;9.05;9.03;8.94;8.47;6.68;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:32:22;2.09;1.93;1.63;1.20;9.63;9.61;9.53;9.12;7.34;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:34:49;2.09;1.94;1.66;1.25;10.01;9.99;9.92;9.53;7.72;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:37:15;1.90;1.77;1.53;1.17;9.42;9.40;9.34;9.01;7.35;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:39:41;1.89;1.78;1.57;1.24;9.91;9.90;9.84;9.54;7.86;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:42:07;1.81;1.72;1.55;1.26;10.10;10.09;10.05;9.80;8.15;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:44:34;1.60;1.53;1.40;1.17;9.33;9.32;9.29;9.09;7.62;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:46:59;1.66;1.60;1.47;1.25;9.98;9.97;9.94;9.75;8.20;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T16:49:25;1.45;1.39;1.29;1.10;8.77;8.77;8.74;8.58;7.23;0.57
