sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:53:38;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:56:10;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T17:58:39;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:01:12;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:03:42;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:06:11;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:08:43;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:11:25;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:13:54;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:16:24;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:18:52;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:21:20;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:23:48;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:26:23;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:28:57;4.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:31:27;4.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:33:57;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:36:25;4.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:38:53;4.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:41:22;4.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:43:56;4.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:46:26;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:48:54;4.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:51:22;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:53:51;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:56:19;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T18:58:50;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:01:17;4.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:03:45;4.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:06:12;4.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:08:41;4.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:11:09;4.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:13:37;4.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:16:04;4.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:18:32;4.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:21:00;4.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:23:27;4.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:26:05;4.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:28:33;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:31:01;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:33:29;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:35:56;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:38:23;4.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:40:51;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:43:18;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:45:45;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:48:13;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:50:41;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:53:08;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:55:38;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T19:58:05;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:00:33;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:03:00;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:05:28;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:07:58;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:10:25;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:12:53;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:15:20;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:17:47;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:20:15;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:22:43;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:25:10;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:27:38;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:30:06;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:32:39;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:35:06;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:37:33;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:40:01;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:42:31;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:44:58;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:47:25;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:49:53;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:52:21;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:54:48;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:57:16;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T20:59:45;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:02:12;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:04:46;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:21:39;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:24:07;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:26:37;3.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:29:05;3.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:34:23;3.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:36:55;3.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:39:26;3.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:41:54;3.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:44:21;3.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:46:49;3.25
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:49:20;3.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:51:48;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:54:17;3.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:56:45;3.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T21:59:13;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:01:41;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:04:09;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:06:36;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:09:04;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:11:31;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:13:58;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:16:26;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:18:54;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:21:24;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:23:52;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:26:20;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:28:47;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:31:15;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:33:43;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:36:11;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:38:39;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:41:10;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:43:38;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:46:06;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:48:35;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:51:04;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:53:35;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:56:03;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T22:58:36;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:01:10;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:03:39;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:06:08;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:08:36;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:11:07;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:13:35;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:16:03;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:18:30;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:21:05;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:23:33;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:26:01;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:28:28;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:31:00;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:33:29;2.56
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:35:58;2.50
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:38:26;2.44
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:40:53;2.38
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:43:20;2.31
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:45:48;2.19
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:48:15;2.13
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:50:43;2.06
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:53:10;2.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:55:40;2.00
67075;DS18B20;53990;50.334;18.640;2023-04-03T23:58:08;1.94
