sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:28:12;2.82;2.82;2.82;2.74;23.73;23.73;23.73;23.67;20.94;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:30:39;2.58;2.58;2.58;2.51;21.71;21.71;21.71;21.66;19.15;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:33:17;2.97;2.97;2.97;2.88;24.97;24.97;24.97;24.91;22.03;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:35:46;2.59;2.59;2.59;2.52;21.80;21.80;21.80;21.75;19.23;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:41:29;2.56;2.56;2.56;2.49;21.51;21.51;21.51;21.46;18.98;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:43:35;2.65;2.65;2.65;2.57;22.29;22.29;22.28;22.23;19.66;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:46:03;2.97;2.97;2.97;2.88;24.92;24.92;24.91;24.85;21.97;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:48:37;3.33;3.33;3.33;3.23;27.99;27.99;27.99;27.92;24.69;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:51:04;2.73;2.73;2.73;2.65;22.93;22.93;22.93;22.87;20.23;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:53:32;2.90;2.90;2.90;2.82;24.42;24.42;24.42;24.36;21.54;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:58:28;3.18;3.18;3.18;3.09;26.71;26.71;26.70;26.64;23.56;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:01:06;2.94;2.94;2.94;2.86;24.72;24.72;24.72;24.66;21.80;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:03:46;3.01;3.01;2.99;2.89;24.96;24.96;24.96;24.87;21.96;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:06:16;2.85;2.85;2.85;2.77;23.97;23.96;23.96;23.90;21.14;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:08:43;2.96;2.96;2.96;2.88;24.93;24.93;24.93;24.87;21.99;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:13:40;2.87;2.87;2.87;2.79;24.17;24.17;24.17;24.11;21.32;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:16:06;2.83;2.83;2.83;2.75;23.80;23.80;23.80;23.74;20.99;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:18:31;2.94;2.94;2.94;2.86;24.73;24.73;24.73;24.67;21.81;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:20:57;2.73;2.73;2.73;2.65;22.93;22.93;22.93;22.87;20.23;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:23:22;2.72;2.72;2.72;2.64;22.87;22.87;22.86;22.81;20.17;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:25:48;2.76;2.75;2.73;2.63;22.73;22.72;22.72;22.63;19.97;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:28:18;2.99;2.99;2.99;2.90;25.08;25.08;25.08;25.01;22.11;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:30:45;3.06;3.06;3.06;2.98;25.76;25.76;25.76;25.70;22.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:33:16;3.12;3.12;3.12;3.03;26.25;26.25;26.25;26.19;23.16;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:35:43;3.19;3.19;3.19;3.10;26.85;26.85;26.85;26.78;23.69;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:38:30;2.77;2.77;2.77;2.69;23.31;23.31;23.31;23.25;20.56;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:40:54;2.82;2.82;2.82;2.74;23.73;23.73;23.73;23.67;20.94;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:43:20;3.61;3.61;3.61;3.50;30.32;30.32;30.32;30.24;26.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:45:46;2.84;2.84;2.84;2.76;23.88;23.88;23.87;23.82;21.06;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:48:20;2.54;2.54;2.54;2.47;21.34;21.34;21.34;21.29;18.82;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:50:47;2.60;2.60;2.60;2.53;21.88;21.88;21.88;21.83;19.30;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:53:13;2.87;2.87;2.87;2.79;24.12;24.12;24.12;24.06;21.27;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:55:39;2.90;2.90;2.89;2.81;24.28;24.28;24.28;24.22;21.41;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T14:58:05;2.98;2.98;2.98;2.89;25.00;25.00;25.00;24.94;22.05;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:00:31;3.13;3.13;3.13;3.04;26.35;26.35;26.35;26.28;23.24;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:02:56;3.17;3.17;3.17;3.08;26.65;26.65;26.65;26.58;23.51;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:05:22;2.86;2.86;2.86;2.77;24.01;24.01;24.01;23.95;21.18;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:07:52;2.65;2.65;2.65;2.57;22.28;22.28;22.28;22.23;19.66;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:10:20;3.04;3.04;3.04;2.95;25.56;25.56;25.56;25.49;22.55;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:12:47;2.96;2.96;2.96;2.88;24.93;24.92;24.92;24.86;21.99;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:15:14;2.81;2.81;2.81;2.73;23.61;23.61;23.61;23.55;20.83;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:17:39;3.11;3.11;3.11;3.02;26.15;26.15;26.15;26.09;23.07;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:20:11;3.08;3.08;3.08;2.99;25.89;25.89;25.89;25.82;22.84;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:22:37;2.98;2.98;2.98;2.89;25.02;25.02;25.02;24.96;22.07;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:25:03;3.45;3.45;3.45;3.35;29.00;29.00;29.00;28.92;25.57;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:27:29;3.21;3.21;3.21;3.12;26.99;26.99;26.99;26.92;23.80;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:29:54;3.14;3.14;3.14;3.05;26.38;26.38;26.38;26.32;23.27;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:32:20;3.00;3.00;3.00;2.92;25.24;25.24;25.24;25.18;22.26;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:34:46;2.96;2.96;2.96;2.87;24.88;24.88;24.88;24.82;21.95;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:37:11;3.38;3.38;3.38;3.28;28.40;28.40;28.39;28.32;25.05;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:39:37;3.21;3.21;3.21;3.12;26.98;26.97;26.97;26.91;23.79;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:42:02;3.05;3.04;3.04;2.94;25.45;25.44;25.44;25.37;22.42;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:44:28;2.88;2.88;2.88;2.79;24.17;24.17;24.17;24.10;21.31;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:46:53;3.11;3.11;3.11;3.02;26.17;26.17;26.17;26.10;23.08;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:49:19;3.03;3.03;3.03;2.95;25.51;25.51;25.51;25.45;22.50;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:51:46;3.04;3.04;3.04;2.95;25.57;25.56;25.56;25.50;22.55;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:54:12;2.99;2.99;2.99;2.90;25.14;25.14;25.13;25.07;22.17;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:56:37;2.95;2.95;2.95;2.86;24.79;24.78;24.78;24.72;21.86;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T15:59:03;2.98;2.98;2.98;2.90;25.07;25.07;25.07;25.01;22.12;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:01:29;3.00;3.00;3.00;2.92;25.26;25.26;25.26;25.20;22.28;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:03:54;3.26;3.26;3.26;3.17;27.44;27.44;27.44;27.37;24.21;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:06:20;3.31;3.31;3.31;3.21;27.80;27.80;27.80;27.73;24.52;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:08:46;3.41;3.41;3.41;3.32;28.71;28.71;28.71;28.64;25.33;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:11:13;3.40;3.40;3.40;3.30;28.57;28.57;28.57;28.50;25.20;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:13:39;3.11;3.11;3.11;3.02;26.13;26.12;26.12;26.06;23.04;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:16:04;3.10;3.10;3.10;3.02;26.11;26.10;26.10;26.04;23.03;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:18:30;3.28;3.28;3.28;3.18;27.50;27.50;27.50;27.42;24.24;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:20:56;3.41;3.41;3.41;3.31;28.62;28.62;28.62;28.55;25.24;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:23:24;3.47;3.47;3.47;3.37;29.18;29.18;29.18;29.10;25.74;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:25:49;3.49;3.49;3.49;3.40;29.39;29.38;29.38;29.31;25.92;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:28:15;3.21;3.21;3.21;3.11;26.95;26.95;26.94;26.87;23.76;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:30:41;3.50;3.50;3.50;3.40;29.42;29.42;29.42;29.35;25.95;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:33:08;3.53;3.53;3.53;3.43;29.66;29.66;29.66;29.58;26.16;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:35:34;3.58;3.58;3.58;3.48;30.09;30.09;30.08;30.01;26.54;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:38:00;3.65;3.65;3.65;3.55;30.71;30.71;30.71;30.63;27.09;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:40:25;3.57;3.57;3.57;3.47;30.05;30.05;30.05;29.98;26.51;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:42:51;3.50;3.50;3.50;3.40;29.40;29.40;29.40;29.32;25.93;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:45:17;3.57;3.57;3.57;3.47;30.04;30.04;30.04;29.96;26.50;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:47:43;3.76;3.76;3.76;3.65;31.56;31.56;31.55;31.47;27.82;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:50:08;3.54;3.54;3.54;3.44;29.78;29.78;29.77;29.70;26.27;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:52:34;3.70;3.70;3.70;3.59;31.08;31.08;31.08;31.00;27.42;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:55:00;3.76;3.76;3.76;3.66;31.65;31.65;31.64;31.56;27.91;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:57:26;3.75;3.75;3.75;3.65;31.56;31.56;31.56;31.48;27.84;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T16:59:51;3.81;3.81;3.81;3.70;;31.99;31.99;31.91;28.22;
