sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:07:57;18;15;;48;152274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:10:20;18;15;;47;149336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:15:22;21;15;;56;154438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:17:51;22;15;;56;146395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:20:28;24;15;;62;153192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:22:53;15;15;;39;147973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:25:23;23;15;;58;149786
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:27:53;21;15;;55;151882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:30:30;21;15;;55;152521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:32:56;20;15;;49;143705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:37:56;15;15;;40;150315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:40:26;18;15;;47;152345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:43:00;17;15;;44;150251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:45:28;21;15;;55;150607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:48:08;21;15;;53;150524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:50:27;20;15;;48;142666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:53:01;15;15;;40;152845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:55:29;20;15;;50;148257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:58:00;17;15;;45;156472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:02:59;16;15;;41;150685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:05:29;25;15;;61;144586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:07:59;19;15;;47;147665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:10:30;18;15;;48;152881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:13:00;19;15;;49;152862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:15:30;19;15;;48;144841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:18:00;18;15;;49;158031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:20:30;24;15;;61;149243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:23:00;17;15;;44;148312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:25:30;22;15;;57;150195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:28:01;21;15;;52;147456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:30:32;15;15;;39;150044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:33:01;21;15;;56;154329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:35:31;20;15;;51;151666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:38:01;16;15;;41;147081
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:40:32;16;15;;42;152901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:43:02;18;15;;45;147973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:45:32;22;15;;57;152477
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:48:02;21;15;;53;146360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:50:32;15;15;;39;147008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:53:02;18;15;;48;152233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:55:32;22;15;;59;155049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T14:58:02;20;15;;50;148266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:00:33;15;15;;39;149736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:03:03;19;15;;49;149454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:05:33;19;15;;50;150946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:08:03;17;15;;44;151801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:10:33;23;15;;60;150244
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:13:03;16;15;;42;150503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:15:33;15;15;;38;149103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:18:04;24;15;;62;151032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:20:34;21;15;;54;147572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:23:04;20;15;;52;153346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:25:34;22;15;;55;143712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:28:05;18;15;;49;156224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:30:36;22;15;;55;143752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:33:06;19;15;;49;152976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:35:36;21;15;;55;153976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:38:06;19;15;;46;142683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:40:36;19;15;;50;155391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:43:07;17;15;;45;152551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:45:37;21;16;;52;146821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:48:07;16;15;;43;154048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:50:38;21;15;;53;150757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:53:08;16;15;;40;144319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:55:38;16;15;;43;154004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T15:58:09;18;15;;46;150432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:00:41;16;15;;42;149931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:03:10;19;15;;47;143082
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:05:39;16;15;;42;155714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:08:10;22;15;;57;153791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:10:40;18;15;;47;150301
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:13:10;21;15;;51;143845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:15:40;19;15;;49;147483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:18:10;16;15;;44;156279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:20:41;18;15;;47;151817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:23:11;24;15;;61;151636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:25:42;16;15;;42;149807
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:28:12;16;15;;41;151612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:30:43;21;15;;54;147830
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:33:15;20;15;;51;152810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:35:43;21;15;;55;150578
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:38:13;21;15;;53;150153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:40:45;19;15;;47;148195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:43:15;20;15;;51;151474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:45:45;18;15;;44;146666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:48:15;20;15;;52;149264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:50:46;16;15;;39;141930
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:53:25;14;15;;40;162922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:55:47;20;15;;51;150746
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T16:58:29;18;15;;46;151926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T17:00:50;20;15;;50;149934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T17:03:18;17;16;;44;151390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T17:25:57;14;15;;37;156444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T17:33:25;17;15;;43;149854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T17:41:19;12;15;;31;149793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T17:46:14;20;15;;51;151679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T17:51:16;18;15;;45;143370
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T18:03:30;20;15;;51;150699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T18:06:04;17;15;;43;149093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T18:08:35;21;15;;53;150021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T18:11:01;15;15;;40;153724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T18:13:31;23;15;;58;148922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T18:28:35;21;15;;54;152665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T18:31:05;20;15;;52;150293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T18:33:35;22;15;;57;149104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T18:36:10;24;15;;57;140315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T18:46:09;14;15;;36;147668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T18:51:08;10;15;;27;149663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T18:53:43;16;15;;40;147279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T19:43:43;19;15;;47;147337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T19:46:14;16;15;;40;146218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T19:48:44;17;15;;45;156462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T19:51:21;16;15;;42;150791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T19:53:46;22;15;;55;148222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T19:56:20;22;15;;56;152396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T19:58:47;19;15;;48;150142
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T20:01:24;21;15;;54;152978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T20:03:48;19;15;;46;142235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T20:06:18;20;15;;52;153639
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T20:08:48;17;15;;39;137581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T20:11:21;14;15;;41;166358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T20:13:54;18;15;;46;149127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T20:16:19;18;15;;46;146693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T20:18:51;22;15;;57;154752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T20:21:19;19;15;;49;151247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T20:46:22;18;16;;43;142126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T20:49:02;21;15;;55;156151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T21:03:56;20;15;;57;166553
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T21:21:27;15;15;;39;155181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T21:23:57;27;15;;69;148910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T21:26:27;23;15;;57;142518
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T21:28:58;17;15;;44;148646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T21:51:30;17;15;;43;149717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T21:59:00;24;15;;60;148706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:09:12;20;15;;54;154680
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:24:05;19;15;;49;151887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:26:43;18;15;;46;150995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:29:05;16;15;;40;148479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:31:38;20;15;;51;151393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:34:06;21;15;;54;148662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:36:36;14;15;;35;141153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:39:09;22;15;;61;161462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:41:37;23;15;;60;150780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:44:07;15;15;;38;148742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:46:37;25;15;;64;148962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:49:13;16;15;;39;142204
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:51:37;20;15;;54;160603
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:54:07;14;15;;35;143914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:56:38;20;15;;49;140716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T22:59:08;15;15;;42;161649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:01:41;19;15;;50;154389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:04:09;17;15;;41;142800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:06:39;19;15;;49;153890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:09:09;23;15;;60;153619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:11:39;21;15;;55;150231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:14:09;18;15;;45;147148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:16:39;20;15;;53;153486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:19:09;16;15;;42;148380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:21:40;16;15;;41;145011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:24:10;24;15;;65;157075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:26:52;16;15;;42;148714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:29:11;17;15;;44;151829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:31:53;17;15;;44;150092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:39:14;18;15;;46;150459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:44:23;18;15;;47;152374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:46:55;20;16;;52;150803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T23:51:57;20;15;;50;148258
