sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-04-03T16:13:02;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:15:27;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:17:54;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:20:19;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:22:46;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:25:12;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:27:37;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:30:03;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:32:29;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:34:55;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:37:20;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:39:45;2.25;1.25
69252;HPM;56363;44.476;11.276;2023-04-03T16:42:12;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-04-03T16:44:37;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:47:04;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:49:29;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:51:58;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:54:23;3.50;2.50
69252;HPM;56363;44.476;11.276;2023-04-03T16:56:48;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:59:13;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:01:39;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:04:06;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:06:31;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:08:57;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:11:22;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:13:48;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:16:14;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:18:40;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:21:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:23:31;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:25:59;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:28:24;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:30:53;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:33:18;3.50;2.50
69252;HPM;56363;44.476;11.276;2023-04-03T17:35:44;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:38:09;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:40:34;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:42:59;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:45:25;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:47:51;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:50:16;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:52:41;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:55:07;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:57:32;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T17:59:57;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:02:22;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:04:51;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:07:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:09:42;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:12:09;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:14:35;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:17:01;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:24:17;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:26:43;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:29:10;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:31:35;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-04-03T18:34:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:36:26;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:38:52;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:41:18;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:43:45;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:46:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:48:36;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:51:05;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:53:30;3.67;2.67
69252;HPM;56363;44.476;11.276;2023-04-03T18:55:55;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T18:58:20;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:00:46;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:03:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:05:37;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:08:02;4.25;3.25
69252;HPM;56363;44.476;11.276;2023-04-03T19:10:28;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:12:54;4.75;3.75
69252;HPM;56363;44.476;11.276;2023-04-03T19:15:20;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:17:46;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:20:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:22:37;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:25:03;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:27:28;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-04-03T19:29:53;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:32:20;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:34:45;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:37:11;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:39:36;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:42:02;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:44:28;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:46:55;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:49:20;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:51:45;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:54:10;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:56:36;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T19:59:01;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:01:26;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:03:53;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:06:19;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-03T20:08:45;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:11:10;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:13:36;4.33;3.33
69252;HPM;56363;44.476;11.276;2023-04-03T20:16:03;4.50;3.50
69252;HPM;56363;44.476;11.276;2023-04-03T20:18:28;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:20:55;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-04-03T20:23:20;4.75;3.75
69252;HPM;56363;44.476;11.276;2023-04-03T20:25:46;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-03T20:28:12;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:30:39;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:33:06;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:35:32;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:37:57;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:40:23;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:42:48;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:45:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:47:41;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:50:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:52:32;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-04-03T20:57:23;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T20:59:50;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:04:44;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:20:34;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:23:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:25:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:27:52;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:30:17;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:32:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:35:07;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:37:33;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:39:59;4.50;3.50
69252;HPM;56363;44.476;11.276;2023-04-03T21:42:24;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:44:49;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:47:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:49:40;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-03T21:52:05;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:54:30;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:56:56;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T21:59:21;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:01:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:04:12;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-03T22:06:37;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:09:02;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:11:28;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:13:53;4.25;3.25
69252;HPM;56363;44.476;11.276;2023-04-03T22:16:19;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:18:46;4.33;3.33
69252;HPM;56363;44.476;11.276;2023-04-03T22:21:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:23:37;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:26:03;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:28:29;5.50;4.50
69252;HPM;56363;44.476;11.276;2023-04-03T22:30:54;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:33:20;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:35:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:38:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:40:38;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:43:03;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:45:29;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-03T22:47:54;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:50:22;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:52:47;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:55:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T22:57:41;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:00:09;4.25;3.25
69252;HPM;56363;44.476;11.276;2023-04-03T23:02:35;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:05:01;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:07:26;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:09:51;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:12:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:14:42;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:17:07;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:19:32;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:21:59;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:24:24;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:26:49;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-03T23:29:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:31:40;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:34:05;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:36:30;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:38:55;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:41:21;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-03T23:43:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:46:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:48:37;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-03T23:51:02;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:53:27;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T23:55:53;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-03T23:58:18;5.33;4.33
