sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:13:22;61;146;;154;151310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:15:52;65;150;;162;148913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:18:23;60;150;;149;147272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:20:53;65;149;;168;152765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:23:26;60;149;;152;150893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:25:52;64;147;;159;148712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:28:30;60;149;;154;151706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:30:52;68;141;;169;148834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:33:22;77;150;;194;150809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:35:52;63;150;;159;149765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:38:22;73;150;;183;150286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:40:53;64;150;;161;150211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:43:22;60;149;;151;149088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:45:52;63;150;;160;150151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:48:22;66;147;;167;150596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:50:52;57;150;;144;149237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:53:22;58;150;;148;150653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:55:52;66;150;;166;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:58:22;65;150;;161;148484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:00:52;69;150;;174;151021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:03:24;57;150;;144;150312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:05:52;66;148;;167;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:08:22;62;150;;154;148536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:10:52;61;150;;155;150887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:13:22;63;150;;159;149415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:15:52;66;150;;166;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:18:22;57;150;;145;150310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:20:52;64;150;;161;150676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:25:52;64;150;;163;151095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:28:22;69;150;;174;150182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:30:52;73;150;;183;149972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:33:23;60;150;;151;149136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:35:52;62;149;;153;146549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:38:22;57;150;;147;153788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:41:00;63;150;;159;150847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:43:22;69;142;;174;149780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:45:52;74;150;;186;150058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:48:22;58;150;;145;148478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:50:55;59;150;;150;150652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:53:23;60;147;;152;150812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:55:52;63;149;;157;148417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T16:58:23;59;150;;150;151393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:00:53;64;149;;160;149817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:03:25;77;149;;194;150199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:05:52;73;147;;184;149224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:08:22;63;150;;161;151161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:10:53;64;150;;161;149191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:13:22;59;149;;150;150559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:15:52;72;150;;182;150263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:18:23;64;150;;158;147720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:20:52;69;149;;176;152170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:23:25;74;150;;185;149611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:25:54;50;147;;127;149595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:28:27;65;148;;163;148973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:30:53;54;145;;138;151697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:33:22;74;149;;187;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:35:53;67;150;;167;149236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:38:22;74;147;;188;150981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:40:56;58;150;;146;150151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:43:22;58;146;;146;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:45:53;59;150;;148;150049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:48:22;72;149;;181;150050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:50:52;61;150;;153;149691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:53:23;61;150;;153;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:55:52;68;149;;172;150325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T17:58:23;58;150;;146;149293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:00:55;66;149;;165;149787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:03:23;56;147;;141;149308
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:05:52;66;149;;167;151654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:08:22;66;150;;165;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:10:52;63;150;;159;149219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:13:22;72;150;;182;150730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:15:53;57;150;;143;148875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:18:23;65;149;;165;150210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:20:53;75;149;;188;150343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:23:23;70;150;;178;150631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:25:53;70;148;;175;149649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:28:22;61;149;;152;149256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:30:52;71;150;;179;151010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:33:22;66;150;;165;149569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:35:52;65;150;;165;150198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:38:22;55;150;;139;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:40:52;56;150;;142;149635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:43:23;63;150;;160;150262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:45:53;76;148;;191;149287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:48:24;75;149;;190;151073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:50:53;70;149;;176;149842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:53:22;62;149;;155;149014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:55:52;66;150;;166;150865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T18:58:23;72;150;;182;150128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:00:52;62;150;;157;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:03:22;73;150;;183;148391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:08:23;74;150;;187;151054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:10:52;67;149;;170;150647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:13:22;64;150;;160;148499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:15:54;66;150;;168;151254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:18:24;66;148;;164;148492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:20:55;65;149;;165;150482
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:23:22;63;147;;160;151055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:26:02;52;150;;132;149589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:28:22;66;139;;167;149818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:30:52;62;150;;155;149794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:33:22;66;150;;167;150711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:35:52;67;149;;168;149489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:38:22;72;150;;181;150716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:40:53;65;150;;162;149494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:43:22;71;150;;180;150391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:45:52;66;150;;165;148893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:48:23;67;150;;170;150856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:50:52;64;149;;162;150172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:53:27;64;150;;159;149049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:55:52;64;145;;162;151106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T19:58:22;54;150;;136;148861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:00:52;66;150;;168;150774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:03:23;62;150;;153;147769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:05:53;68;150;;172;150747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:08:23;64;150;;163;151737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:10:55;61;150;;149;146115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:13:22;67;148;;172;153892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:15:52;61;150;;149;145107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:18:22;61;150;;157;154354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:20:57;57;150;;144;149622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:23:23;64;146;;161;150601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:25:55;67;150;;168;150271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:28:23;65;147;;161;147351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:30:54;63;150;;158;150464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:33:23;67;148;;172;152284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:35:56;67;150;;169;149876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:38:22;63;146;;158;148802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:40:53;61;150;;154;150669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:43:22;73;150;;184;150372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:45:53;72;150;;181;150462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:48:22;68;150;;171;149270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:50:52;66;150;;165;147978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:53:22;71;150;;180;151789
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:55:53;70;150;;178;150524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T20:58:25;64;150;;161;150472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:00:55;50;148;;126;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:03:22;66;147;;165;149248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:20:53;64;145;;161;150381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:23:28;69;149;;173;149475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:25:53;72;144;;180;148891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:28:24;61;150;;156;151047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:30:53;59;148;;149;149036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:33:23;64;150;;164;151820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:35:57;71;150;;179;150094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:38:23;66;146;;164;148660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:40:55;66;150;;168;151289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:43:23;62;147;;155;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:45:53;64;150;;160;149601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:48:23;56;148;;137;145576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:51:00;62;149;;162;154374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:53:22;67;144;;167;149111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:55:53;65;150;;164;151031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T21:58:26;64;149;;162;150742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:00:52;66;146;;166;148965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:03:23;61;150;;156;151027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:05:53;60;149;;152;149840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:08:22;65;146;;163;149190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:11:02;59;150;;149;150593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:13:22;57;139;;141;147280
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:15:52;69;150;;177;153028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:18:22;60;150;;150;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:20:53;65;150;;164;149913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:23:23;59;149;;148;148738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:25:56;67;150;;170;150573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:28:22;58;145;;146;150537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:30:53;66;150;;166;149883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:33:22;63;149;;158;150037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:35:52;65;150;;163;149446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:38:23;65;150;;164;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:40:58;57;149;;144;148983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:43:23;59;143;;151;151318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:45:52;63;149;;157;148651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:48:23;65;149;;164;149995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:50:53;66;149;;169;151349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:53:23;69;150;;172;148579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:55:56;75;149;;191;150801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T22:58:25;63;146;;159;150945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:01:01;67;147;;169;150077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:03:23;71;142;;179;149264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:05:53;72;150;;183;150737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:08:22;68;150;;170;148883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:10:53;60;150;;151;149566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:13:23;59;149;;150;150423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:15:55;70;149;;173;146750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:18:23;68;147;;175;152799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:20:54;65;149;;162;147465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:23:23;71;149;;182;153386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:25:53;65;150;;163;150096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:28:23;61;149;;155;150153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:31:00;74;150;;185;149751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:33:22;66;142;;166;149950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:35:52;70;150;;176;149262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:38:22;63;150;;160;151121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:40:52;64;150;;159;148936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:43:23;67;150;;169;150389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:45:53;61;150;;154;149149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:48:22;67;150;;168;148319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:50:52;62;150;;158;152794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:53:22;63;150;;160;150309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:55:52;69;150;;174;150054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T23:58:23;72;150;;180;149350
