sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:04:06;53;32;;134;150614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:09:01;66;35;;168;151386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:11:31;63;33;;158;149915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:14:04;62;34;;156;150042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:16:33;60;30;;152;151549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:26:47;64;33;;162;149790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:31:38;66;33;;166;150618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:34:12;63;34;;157;149505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:36:39;59;33;;150;151264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:39:13;68;33;;170;148537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:41:41;60;33;;152;149912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:44:18;66;35;;169;151632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:46:46;67;34;;170;151991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:49:20;52;30;;131;149650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:51:41;61;36;;154;151351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:56:40;64;34;;161;149175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T12:59:15;63;34;;158;149922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:01:41;70;36;;178;152313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:04:12;61;33;;153;148958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:06:43;68;35;;173;152046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:09:20;69;35;;175;151779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:11:44;68;35;;173;150744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:14:19;55;32;;139;149486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:16:56;60;34;;151;150826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:19:16;63;34;;161;151332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:21:47;57;32;;144;149809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:24:18;67;35;;170;151861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:26:48;64;32;;161;150470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:29:21;65;35;;165;150474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:31:52;59;32;;150;150421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:34:20;71;36;;180;150456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:36:55;62;33;;158;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:39:23;62;34;;154;148505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:41:55;59;34;;150;151846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:44:26;62;34;;157;151059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:46:54;70;35;;173;148059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:51:55;62;34;;157;150223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:54:33;65;34;;166;151140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:56:58;63;34;;160;151085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T13:59:28;61;35;;154;150071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:04:30;61;34;;155;152087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:06:58;57;34;;146;151537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:09:30;58;31;;145;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:12:00;70;36;;178;150912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:14:32;61;36;;153;149736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:17:01;57;33;;144;150876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:19:34;66;35;;167;150133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:22:10;66;34;;167;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:24:32;58;32;;142;145385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:27:02;57;34;;149;155004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:29:32;64;34;;162;150853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:32:02;78;36;;196;150589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:34:33;65;35;;163;149788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:37:04;66;33;;165;149887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:39:34;61;34;;156;152142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:42:04;68;35;;171;149879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:44:35;64;33;;162;150761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:47:08;61;33;;154;150033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:49:36;59;34;;148;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:52:06;65;32;;164;150655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:54:36;64;35;;162;151062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:57:08;67;32;;169;149584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T14:59:37;66;34;;168;150705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:02:11;60;34;;152;150870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:04:38;70;32;;174;149134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:07:08;56;32;;141;149780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:09:39;63;32;;160;150617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:12:09;66;34;;167;151556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:14:39;56;33;;141;149657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:17:13;55;31;;138;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:19:41;64;34;;162;151849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:22:15;59;32;;150;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:24:42;73;34;;183;149313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:27:12;61;31;;155;150366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:29:42;62;34;;156;149043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:32:12;50;28;;129;152142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:34:43;71;36;;179;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:37:13;68;33;;171;149913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:39:43;47;29;;119;150940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:42:14;62;31;;156;150456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:44:44;67;34;;168;150399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:47:14;64;33;;160;147758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:49:45;72;34;;185;152237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:52:15;56;32;;143;151408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:54:46;63;33;;158;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:57:16;64;32;;161;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T15:59:46;63;33;;159;150082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:02:17;64;32;;161;148667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:04:47;55;30;;140;151770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:07:17;52;31;;132;150925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:09:48;58;31;;147;149839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:12:18;66;32;;166;150537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:14:48;56;33;;140;148881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:17:19;53;28;;135;150032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:19:49;54;32;;139;151727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:22:19;54;29;;136;150672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:24:50;63;34;;157;149313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:27:20;49;28;;124;151820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:29:51;58;31;;146;149809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:32:22;58;30;;148;151409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:34:52;55;33;;140;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:37:23;60;31;;151;149722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:39:53;55;30;;139;151065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:42:24;64;32;;163;150729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:44:53;65;33;;164;149627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:47:24;56;31;;142;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:49:54;61;33;;154;150142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:52:24;55;30;;141;151398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:54:56;68;32;;171;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:57:25;58;30;;147;149803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T16:59:56;57;32;;144;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:02:26;54;30;;136;150999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:04:57;55;31;;140;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:07:27;67;32;;168;149677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:09:57;59;31;;149;150812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:12:28;58;29;;147;150789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:14:58;62;32;;157;150346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:17:28;66;33;;163;147561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:19:59;61;29;;157;152990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:22:29;60;31;;151;150243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:25:00;56;30;;141;151029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:27:30;58;31;;145;149136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:30:01;67;33;;169;151154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:32:31;65;32;;161;148273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:35:02;50;29;;127;150965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:37:32;57;29;;145;151449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:40:03;62;31;;158;151683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:42:33;51;29;;128;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:45:04;60;31;;150;148455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:47:34;64;31;;163;151579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:50:05;59;29;;148;149009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:52:35;65;33;;165;151994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:55:06;61;30;;152;149448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T17:57:36;59;29;;152;152208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:00:07;56;30;;143;150670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:02:38;59;30;;151;151257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:05:09;58;33;;144;148462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:07:38;59;28;;146;147920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:10:09;61;31;;154;151464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:12:41;63;30;;163;153424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:15:10;65;32;;165;150480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:17:41;68;32;;173;151247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:20:14;56;29;;143;150617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:22:42;61;29;;153;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:25:13;61;28;;155;150881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:27:43;58;32;;147;150271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:30:14;59;30;;150;150374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:32:44;58;30;;146;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:35:15;61;30;;154;149074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:37:45;67;31;;172;152501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:40:16;60;30;;149;148114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:42:46;63;29;;162;152896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:45:18;57;30;;145;150608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:47:47;57;30;;143;149603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:50:18;56;28;;143;151099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:52:50;60;29;;152;150053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:55:19;60;29;;152;149764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T18:57:49;55;30;;140;150877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:00:19;55;30;;141;151271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:02:50;57;28;;140;147196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:05:21;60;28;;154;152438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:07:51;58;30;;145;149302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:10:21;60;28;;152;151543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:12:52;67;32;;169;149487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:15:22;67;31;;171;151820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:17:52;58;30;;147;150611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:20:23;59;29;;149;151022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:22:54;63;31;;158;148967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:25:24;55;27;;140;151783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:27:54;64;30;;160;149905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:30:24;65;30;;166;150913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:32:55;60;30;;152;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:35:25;59;30;;148;149645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:37:57;58;30;;147;151177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:40:28;57;28;;143;150505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:42:57;69;31;;173;150105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:45:27;61;30;;155;150535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:48:01;61;28;;153;148405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:50:28;59;29;;152;152129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:52:59;63;30;;160;150894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:55:30;61;30;;153;150473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T19:58:00;56;28;;142;149688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:00:31;60;29;;154;151514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:03:01;63;31;;160;150130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:05:31;61;29;;156;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:08:02;68;29;;169;148114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:10:32;58;29;;148;152508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:13:03;62;30;;157;150028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:15:38;62;29;;156;149536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:18:03;66;30;;167;150953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:20:34;69;32;;174;149825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:23:05;65;28;;162;149155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:25:38;50;28;;130;153606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:28:06;48;28;;121;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:30:37;64;30;;162;151609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:33:07;64;29;;162;149545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:35:38;66;31;;168;151942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:38:08;70;30;;177;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:40:39;69;31;;173;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:43:09;54;28;;138;151008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:45:40;57;27;;143;149875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:48:12;58;29;;146;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:50:40;59;29;;149;149325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:53:12;62;29;;158;150933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:55:41;62;29;;157;149924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T20:58:12;59;29;;151;151123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:00:42;67;30;;167;149527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:03:13;57;29;;144;151303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:05:43;62;29;;157;150186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:20:47;62;28;;157;150606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:23:17;69;31;;172;149332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:25:47;60;27;;152;151356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:28:18;60;28;;153;150509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:30:49;55;28;;138;149406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:33:19;58;28;;148;152404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:35:54;69;30;;174;150812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:38:20;63;29;;157;148356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:40:54;64;28;;164;151932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:43:21;69;29;;171;148654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:45:55;58;29;;147;152016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:48:22;49;26;;124;149862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:51:00;67;29;;168;150395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:53:22;55;27;;140;150917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:55:53;63;29;;155;145629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T21:58:31;63;28;;164;155138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:00:53;68;29;;172;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:03:24;63;28;;158;150244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:05:56;62;28;;157;151084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:08:25;57;27;;144;149250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:10:59;55;27;;141;151709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:13:26;65;29;;163;148498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:15:58;62;28;;156;150374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:18:29;59;27;;152;153815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:20:59;59;27;;142;144294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:23:29;59;28;;156;157051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:26:01;60;28;;149;148680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:28:32;62;28;;157;151483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:31:02;67;29;;169;151039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:33:32;57;26;;144;149637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:36:02;72;28;;183;151326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:38:32;62;29;;156;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:41:03;64;28;;162;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:43:33;65;28;;163;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:46:03;65;29;;164;150044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:48:33;63;27;;159;151032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:51:06;66;29;;167;149627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:53:35;61;27;;155;151527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:56:10;55;26;;139;151030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T22:58:37;54;26;;137;150342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:01:11;60;26;;151;150827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:03:39;62;28;;156;149051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:06:08;67;29;;170;151409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:08:40;62;26;;157;151263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:11:09;66;28;;167;149970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:13:40;67;27;;168;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:16:11;59;27;;150;151819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:18:43;68;29;;172;149823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:21:11;69;29;;174;150535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:23:42;58;25;;147;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:26:13;66;29;;166;150719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:28:43;65;27;;166;150970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:31:14;60;27;;153;150882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:33:45;68;29;;171;150365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:36:16;56;25;;141;148956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:38:46;58;27;;147;149508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:41:16;66;28;;169;153543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:43:47;59;26;;149;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:46:19;55;26;;137;149264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:48:47;61;27;;156;150972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:51:18;63;27;;160;150993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:53:49;59;26;;150;151103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:56:19;59;27;;148;148644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-03T23:58:50;74;28;;189;152844
