sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-04-03T08:07:47;15.14;14.34;10.37;5.16;41.94;41.77;40.85;35.88;24.46;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T08:10:17;14.90;14.15;10.42;5.49;44.56;44.40;43.53;38.84;27.38;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T08:12:47;13.85;13.14;9.60;4.94;40.10;39.95;39.12;34.68;24.12;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T08:15:17;16.26;15.41;11.18;5.62;45.65;45.47;44.49;39.19;26.88;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T08:17:49;16.90;16.02;11.65;5.90;47.94;47.76;46.74;41.26;28.44;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T08:20:19;13.67;12.95;9.38;4.69;38.14;37.99;37.16;32.69;22.36;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T08:22:48;14.76;13.96;9.97;4.77;38.87;38.70;37.77;32.81;21.81;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T08:25:18;14.92;14.13;10.17;4.99;40.61;40.44;39.53;34.59;23.38;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T08:27:47;18.25;17.24;12.23;5.70;46.46;46.25;45.09;38.85;25.36;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T08:30:17;17.68;16.72;11.93;5.68;46.28;46.08;44.97;39.00;25.84;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T08:32:49;18.87;17.82;12.57;5.76;46.95;46.73;45.51;39.00;25.11;0.90
74330;SPS30;62749;51.982;5.916;2023-04-03T08:35:18;16.90;15.93;11.11;4.87;39.76;39.56;38.44;32.47;20.19;0.93
74330;SPS30;62749;51.982;5.916;2023-04-03T08:37:48;18.80;17.76;12.54;5.77;47.06;46.84;45.63;39.15;25.31;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T08:40:17;16.12;15.27;10.99;5.39;43.82;43.64;42.65;37.30;25.20;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T08:42:50;14.26;13.51;9.79;4.92;39.96;39.80;38.94;34.29;23.50;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T08:45:33;12.13;11.50;8.36;4.23;34.39;34.25;33.52;29.59;20.39;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T08:48:17;13.55;12.86;9.42;4.89;39.71;39.56;38.76;34.45;24.09;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T08:50:51;12.25;11.61;8.36;4.12;33.47;33.33;32.58;28.53;19.32;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T08:53:26;12.61;11.91;8.43;3.91;31.86;31.71;30.90;26.58;17.27;0.90
74330;SPS30;62749;51.982;5.916;2023-04-03T08:55:59;12.33;11.64;8.17;3.68;30.01;29.87;29.07;24.77;15.74;0.91
74330;SPS30;62749;51.982;5.916;2023-04-03T08:58:37;14.46;13.66;9.65;4.44;36.21;36.04;35.11;30.13;19.48;0.90
74330;SPS30;62749;51.982;5.916;2023-04-03T09:01:17;12.27;11.58;8.11;3.62;29.59;29.44;28.64;24.35;15.38;0.92
74330;SPS30;62749;51.982;5.916;2023-04-03T09:03:52;16.09;15.15;10.46;4.42;36.17;35.98;34.89;29.10;17.53;0.96
74330;SPS30;62749;51.982;5.916;2023-04-03T09:06:22;20.56;19.38;13.46;5.81;47.47;47.22;45.86;38.53;23.65;0.95
74330;SPS30;62749;51.982;5.916;2023-04-03T09:09:00;15.59;14.71;10.26;4.51;36.87;36.69;35.66;30.15;18.81;0.92
74330;SPS30;62749;51.982;5.916;2023-04-03T09:11:44;15.91;15.00;10.43;4.53;37.07;36.88;35.82;30.17;18.64;0.93
74330;SPS30;62749;51.982;5.916;2023-04-03T09:14:22;19.75;18.59;12.81;5.36;43.91;43.67;42.33;35.20;21.02;0.95
74330;SPS30;62749;51.982;5.916;2023-04-03T09:17:02;17.54;16.57;11.68;5.34;43.60;43.39;42.26;36.20;23.30;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T09:19:47;14.53;13.75;9.88;4.81;39.15;38.99;38.09;33.26;22.37;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T09:22:28;13.92;13.16;9.37;4.44;36.19;36.03;35.15;30.44;20.10;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T09:25:05;14.37;13.57;9.60;4.44;36.24;36.07;35.15;30.22;19.62;0.89
74330;SPS30;62749;51.982;5.916;2023-04-03T09:27:42;14.41;13.61;9.61;4.42;36.08;35.91;34.98;30.02;19.41;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T09:30:13;15.62;14.77;10.53;5.01;40.80;40.62;39.63;34.36;22.74;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T09:32:44;13.40;12.67;8.97;4.17;33.99;33.84;32.98;28.39;18.49;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T09:35:24;17.06;16.09;11.24;4.96;40.52;40.32;39.20;33.19;20.77;0.90
74330;SPS30;62749;51.982;5.916;2023-04-03T09:37:58;19.30;18.22;12.77;5.72;46.71;46.48;45.22;38.47;24.36;0.89
74330;SPS30;62749;51.982;5.916;2023-04-03T09:40:33;18.71;17.63;12.26;5.31;43.40;43.18;41.93;35.28;21.73;0.94
74330;SPS30;62749;51.982;5.916;2023-04-03T09:48:52;17.59;16.57;11.51;4.97;40.67;40.46;39.29;33.03;20.30;0.94
74330;SPS30;62749;51.982;5.916;2023-04-03T09:51:28;15.60;14.71;10.27;4.52;36.91;36.72;35.69;30.19;18.84;0.95
74330;SPS30;62749;51.982;5.916;2023-04-03T09:53:59;14.25;13.44;9.40;4.17;34.08;33.91;32.98;27.98;17.59;0.95
74330;SPS30;62749;51.982;5.916;2023-04-03T09:56:28;15.67;14.78;10.35;4.60;37.58;37.39;36.37;30.87;19.44;0.94
74330;SPS30;62749;51.982;5.916;2023-04-03T09:59:08;18.33;17.29;12.09;5.36;43.78;43.56;42.36;35.92;22.56;0.94
74330;SPS30;62749;51.982;5.916;2023-04-03T10:01:50;15.17;14.33;10.12;4.65;37.89;37.71;36.74;31.51;20.34;0.95
74330;SPS30;62749;51.982;5.916;2023-04-03T10:04:36;15.57;14.69;10.29;4.59;37.45;37.26;36.24;30.78;19.42;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T10:09:59;13.40;12.68;9.07;4.36;35.53;35.37;34.54;30.04;20.04;0.89
74330;SPS30;62749;51.982;5.916;2023-04-03T10:12:32;15.12;14.28;10.07;4.61;37.58;37.41;36.43;31.21;20.09;0.97
74330;SPS30;62749;51.982;5.916;2023-04-03T10:15:02;14.46;13.66;9.63;4.41;35.94;35.77;34.83;29.84;19.20;0.97
74330;SPS30;62749;51.982;5.916;2023-04-03T10:17:42;16.32;15.41;10.91;5.04;41.13;40.94;39.90;34.29;22.26;0.95
74330;SPS30;62749;51.982;5.916;2023-04-03T10:20:30;15.12;14.33;10.39;5.21;42.38;42.21;41.30;36.36;24.92;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T10:23:15;15.24;14.42;10.34;5.01;40.80;40.63;39.69;34.60;23.20;0.89
74330;SPS30;62749;51.982;5.916;2023-04-03T10:25:52;15.31;14.48;10.30;4.86;39.57;39.40;38.43;33.23;21.87;0.93
74330;SPS30;62749;51.982;5.916;2023-04-03T10:28:39;18.39;17.38;12.33;5.77;47.02;46.81;45.64;39.37;25.76;0.92
74330;SPS30;62749;51.982;5.916;2023-04-03T10:31:19;16.66;15.75;11.18;5.24;42.69;42.50;41.44;35.76;23.43;0.95
74330;SPS30;62749;51.982;5.916;2023-04-03T10:36:53;16.40;15.49;10.98;5.11;41.63;41.44;40.39;34.78;22.67;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T10:39:38;15.99;15.13;10.85;5.25;42.76;42.57;41.58;36.24;24.28;0.93
74330;SPS30;62749;51.982;5.916;2023-04-03T10:42:20;16.72;15.80;11.17;5.17;42.13;41.94;40.87;35.13;22.79;0.97
74330;SPS30;62749;51.982;5.916;2023-04-03T10:45:10;15.77;14.90;10.52;4.84;39.45;39.27;38.26;32.82;21.21;0.94
74330;SPS30;62749;51.982;5.916;2023-04-03T10:47:52;16.91;16.00;11.44;5.50;44.76;44.56;43.50;37.83;25.21;0.91
74330;SPS30;62749;51.982;5.916;2023-04-03T10:50:36;15.92;15.08;10.88;5.38;43.77;43.59;42.62;37.38;25.39;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T10:53:15;15.25;14.41;10.25;4.82;39.26;39.08;38.11;32.93;21.62;0.94
74330;SPS30;62749;51.982;5.916;2023-04-03T10:55:58;15.67;14.81;10.50;4.89;39.86;39.67;38.68;33.32;21.73;0.99
74330;SPS30;62749;51.982;5.916;2023-04-03T10:58:38;16.55;15.64;11.14;5.26;42.87;42.68;41.64;36.03;23.74;0.97
74330;SPS30;62749;51.982;5.916;2023-04-03T11:01:14;16.07;15.17;10.71;4.91;40.07;39.88;38.85;33.31;21.48;1.00
74330;SPS30;62749;51.982;5.916;2023-04-03T11:03:49;15.89;15.00;10.57;4.83;39.39;39.20;38.18;32.68;21.01;1.01
74330;SPS30;62749;51.982;5.916;2023-04-03T11:06:24;16.88;15.93;11.16;4.98;40.70;40.50;39.40;33.48;21.15;1.02
74330;SPS30;62749;51.982;5.916;2023-04-03T11:09:03;15.00;14.15;9.89;4.37;35.68;35.50;34.51;29.23;18.31;1.01
74330;SPS30;62749;51.982;5.916;2023-04-03T11:11:43;14.99;14.15;9.92;4.44;36.24;36.07;35.09;29.84;18.89;1.01
74330;SPS30;62749;51.982;5.916;2023-04-03T11:14:14;14.25;13.45;9.46;4.29;35.00;34.84;33.91;28.96;18.51;1.01
74330;SPS30;62749;51.982;5.916;2023-04-03T11:16:55;13.50;12.74;8.97;4.07;33.20;33.04;32.17;27.48;17.58;1.02
74330;SPS30;62749;51.982;5.916;2023-04-03T11:19:39;14.44;13.65;9.68;4.51;36.76;36.59;35.67;30.73;20.06;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T11:22:16;15.37;14.51;10.18;4.57;37.33;37.15;36.15;30.78;19.54;1.03
74330;SPS30;62749;51.982;5.916;2023-04-03T11:24:56;15.51;14.64;10.26;4.58;37.39;37.21;36.20;30.77;19.44;1.04
74330;SPS30;62749;51.982;5.916;2023-04-03T11:27:37;15.89;14.98;10.48;4.64;37.89;37.70;36.65;31.07;19.49;1.05
74330;SPS30;62749;51.982;5.916;2023-04-03T11:30:14;13.15;12.43;8.83;4.14;33.76;33.61;32.77;28.29;18.55;1.00
74330;SPS30;62749;51.982;5.916;2023-04-03T11:36:00;13.28;12.54;8.81;3.98;32.47;32.31;31.45;26.83;17.09;1.04
74330;SPS30;62749;51.982;5.916;2023-04-03T11:38:36;17.23;16.28;11.55;5.40;44.04;43.84;42.74;36.86;24.11;0.99
74330;SPS30;62749;51.982;5.916;2023-04-03T11:41:11;15.19;14.34;10.09;4.58;37.34;37.16;36.18;30.90;19.76;1.04
74330;SPS30;62749;51.982;5.916;2023-04-03T11:43:55;16.46;15.51;10.79;4.68;38.27;38.07;36.98;31.13;19.21;1.07
74330;SPS30;62749;51.982;5.916;2023-04-03T11:55:42;15.11;14.26;10.01;4.51;36.79;36.61;35.63;30.36;19.30;1.06
74330;SPS30;62749;51.982;5.916;2023-04-03T11:58:14;18.00;16.99;11.96;5.44;44.37;44.16;42.99;36.75;23.54;1.03
74330;SPS30;62749;51.982;5.916;2023-04-03T12:00:49;13.68;12.95;9.30;4.54;36.94;36.78;35.94;31.39;21.14;0.95
74330;SPS30;62749;51.982;5.916;2023-04-03T12:09:33;12.39;11.73;8.43;4.12;33.52;33.38;32.62;28.51;19.21;0.97
74330;SPS30;62749;51.982;5.916;2023-04-03T12:12:29;13.93;13.18;9.44;4.55;37.04;36.89;36.02;31.35;20.94;0.99
74330;SPS30;62749;51.982;5.916;2023-04-03T12:15:24;14.19;13.39;9.39;4.21;34.37;34.21;33.28;28.33;17.95;1.06
74330;SPS30;62749;51.982;5.916;2023-04-03T12:21:23;11.74;11.11;7.96;3.84;31.24;31.11;30.38;26.45;17.67;0.96
74330;SPS30;62749;51.982;5.916;2023-04-03T12:24:35;13.49;12.77;9.20;4.51;36.71;36.56;35.73;31.26;21.13;0.94
74330;SPS30;62749;51.982;5.916;2023-04-03T12:27:09;18.18;17.19;12.25;5.81;47.32;47.11;45.97;39.81;26.30;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T12:29:56;13.38;12.67;9.09;4.42;36.00;35.85;35.02;30.56;20.54;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T12:32:40;12.78;12.08;8.57;4.00;32.64;32.49;31.68;27.31;17.86;1.02
74330;SPS30;62749;51.982;5.916;2023-04-03T12:35:34;13.91;13.15;9.31;4.32;35.24;35.08;34.19;29.42;19.15;1.02
74330;SPS30;62749;51.982;5.916;2023-04-03T12:38:20;15.58;14.74;10.57;5.12;41.65;41.47;40.50;35.30;23.65;0.97
74330;SPS30;62749;51.982;5.916;2023-04-03T12:41:14;13.35;12.63;9.02;4.31;35.13;34.98;34.14;29.65;19.70;0.97
74330;SPS30;62749;51.982;5.916;2023-04-03T12:44:01;13.38;12.66;9.06;4.37;35.55;35.40;34.57;30.09;20.10;0.96
74330;SPS30;62749;51.982;5.916;2023-04-03T12:46:45;15.89;15.04;10.79;5.23;42.59;42.40;41.42;36.12;24.23;0.97
74330;SPS30;62749;51.982;5.916;2023-04-03T12:49:30;14.71;13.92;10.02;4.91;39.95;39.78;38.88;34.00;22.96;0.95
74330;SPS30;62749;51.982;5.916;2023-04-03T12:52:06;15.46;14.61;10.38;4.87;39.72;39.54;38.56;33.29;21.84;0.99
74330;SPS30;62749;51.982;5.916;2023-04-03T12:54:52;14.30;13.52;9.60;4.50;36.71;36.54;35.63;30.76;20.17;0.99
74330;SPS30;62749;51.982;5.916;2023-04-03T12:57:24;16.66;15.75;11.21;5.31;43.23;43.04;41.99;36.35;23.98;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T12:59:55;16.99;16.06;11.41;5.36;43.65;43.45;42.37;36.59;24.00;1.00
74330;SPS30;62749;51.982;5.916;2023-04-03T13:02:25;16.61;15.68;11.00;4.93;40.22;40.02;38.94;33.13;20.99;1.04
74330;SPS30;62749;51.982;5.916;2023-04-03T13:04:57;16.46;15.53;10.88;4.85;39.60;39.40;38.32;32.55;20.54;1.04
74330;SPS30;62749;51.982;5.916;2023-04-03T13:07:34;16.32;15.41;10.88;4.99;40.70;40.51;39.46;33.83;21.82;1.02
74330;SPS30;62749;51.982;5.916;2023-04-03T13:10:17;14.96;14.12;9.93;4.49;36.68;36.50;35.53;30.33;19.37;1.03
74330;SPS30;62749;51.982;5.916;2023-04-03T13:12:49;16.21;15.29;10.70;4.76;38.85;38.66;37.60;31.91;20.09;1.06
74330;SPS30;62749;51.982;5.916;2023-04-03T13:15:21;15.95;15.05;10.57;4.77;38.90;38.71;37.67;32.12;20.44;1.04
74330;SPS30;62749;51.982;5.916;2023-04-03T13:17:53;17.23;16.29;11.58;5.44;44.30;44.10;43.01;37.15;24.37;0.99
74330;SPS30;62749;51.982;5.916;2023-04-03T13:20:24;15.75;14.88;10.55;4.91;40.06;39.88;38.87;33.49;21.85;1.00
74330;SPS30;62749;51.982;5.916;2023-04-03T13:22:57;13.40;12.67;9.03;4.29;34.95;34.79;33.95;29.42;19.46;0.97
74330;SPS30;62749;51.982;5.916;2023-04-03T13:25:34;14.97;14.15;10.05;4.72;38.45;38.28;37.33;32.23;21.14;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T13:28:10;15.28;14.46;10.32;4.93;40.18;40.01;39.05;33.91;22.52;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T13:30:54;13.96;13.21;9.47;4.59;37.38;37.22;36.35;31.70;21.25;0.97
74330;SPS30;62749;51.982;5.916;2023-04-03T13:33:36;13.44;12.71;9.07;4.32;35.15;35.00;34.15;29.62;19.61;0.99
74330;SPS30;62749;51.982;5.916;2023-04-03T13:36:07;13.82;13.06;9.27;4.34;35.38;35.22;34.35;29.64;19.41;1.01
74330;SPS30;62749;51.982;5.916;2023-04-03T13:38:57;14.06;13.30;9.53;4.61;37.54;37.37;36.50;31.80;21.29;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T13:41:32;16.22;15.33;10.87;5.06;41.28;41.09;40.06;34.51;22.52;1.02
74330;SPS30;62749;51.982;5.916;2023-04-03T13:44:26;16.90;15.98;11.37;5.37;43.71;43.52;42.45;36.71;24.17;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T13:46:59;20.10;18.99;13.44;6.23;50.79;50.56;49.27;42.38;27.55;1.01
74330;SPS30;62749;51.982;5.916;2023-04-03T13:49:43;16.08;15.20;10.81;5.08;41.42;41.23;40.22;34.75;22.83;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T13:52:23;15.67;14.82;10.59;5.06;41.23;41.05;40.07;34.79;23.12;0.97
74330;SPS30;62749;51.982;5.916;2023-04-03T13:54:57;17.47;16.52;11.73;5.50;44.85;44.64;43.54;37.59;24.64;1.01
74330;SPS30;62749;51.982;5.916;2023-04-03T13:57:32;18.26;17.24;12.13;5.50;44.85;44.64;43.45;37.11;23.72;1.05
74330;SPS30;62749;51.982;5.916;2023-04-03T14:03:11;17.24;16.27;11.41;5.11;41.74;41.53;40.41;34.38;21.78;1.05
74330;SPS30;62749;51.982;5.916;2023-04-03T14:05:43;21.58;20.37;14.33;6.48;52.88;52.63;51.23;43.72;27.90;1.03
74330;SPS30;62749;51.982;5.916;2023-04-03T14:08:13;20.88;19.73;13.98;6.50;53.00;52.76;51.43;44.28;28.85;1.02
74330;SPS30;62749;51.982;5.916;2023-04-03T14:10:43;16.79;15.87;11.26;5.26;42.89;42.70;41.63;35.90;23.47;1.03
74330;SPS30;62749;51.982;5.916;2023-04-03T14:13:16;17.01;16.06;11.32;5.16;42.10;41.90;40.80;34.92;22.42;1.05
74330;SPS30;62749;51.982;5.916;2023-04-03T14:15:48;18.51;17.48;12.35;5.67;46.26;46.04;44.85;38.47;24.84;1.04
74330;SPS30;62749;51.982;5.916;2023-04-03T14:18:19;18.19;17.16;12.04;5.39;44.04;43.82;42.63;36.28;22.98;1.06
74330;SPS30;62749;51.982;5.916;2023-04-03T14:20:49;16.62;15.71;11.15;5.21;42.47;42.28;41.22;35.55;23.25;1.03
74330;SPS30;62749;51.982;5.916;2023-04-03T14:23:19;16.62;15.67;10.97;4.87;39.81;39.61;38.52;32.69;20.57;1.07
74330;SPS30;62749;51.982;5.916;2023-04-03T14:25:48;16.85;15.90;11.11;4.92;40.19;39.99;38.89;32.96;20.68;1.07
74330;SPS30;62749;51.982;5.916;2023-04-03T14:28:21;16.89;15.93;11.13;4.92;40.17;39.97;38.86;32.91;20.61;1.07
74330;SPS30;62749;51.982;5.916;2023-04-03T14:30:51;16.09;15.18;10.59;4.66;38.05;37.85;36.79;31.12;19.41;1.08
74330;SPS30;62749;51.982;5.916;2023-04-03T14:33:21;15.62;14.74;10.35;4.66;38.03;37.85;36.83;31.39;19.96;1.06
74330;SPS30;62749;51.982;5.916;2023-04-03T14:35:53;16.20;15.29;10.73;4.81;39.28;39.09;38.03;32.38;20.53;1.07
74330;SPS30;62749;51.982;5.916;2023-04-03T14:38:24;16.25;15.35;10.85;5.00;40.75;40.56;39.52;33.92;21.95;1.04
74330;SPS30;62749;51.982;5.916;2023-04-03T14:40:55;14.36;13.58;9.68;4.60;37.48;37.31;36.41;31.56;20.87;1.01
74330;SPS30;62749;51.982;5.916;2023-04-03T14:43:28;14.34;13.55;9.58;4.43;36.12;35.95;35.03;30.11;19.53;1.04
74330;SPS30;62749;51.982;5.916;2023-04-03T14:45:57;17.01;16.07;11.38;5.28;43.05;42.85;41.77;35.93;23.37;1.03
74330;SPS30;62749;51.982;5.916;2023-04-03T14:48:27;20.82;19.66;13.89;6.38;52.05;51.81;50.47;43.29;27.96;1.04
74330;SPS30;62749;51.982;5.916;2023-04-03T14:50:59;16.97;16.01;11.21;4.99;40.78;40.57;39.46;33.51;21.12;1.06
74330;SPS30;62749;51.982;5.916;2023-04-03T14:53:28;16.72;15.78;11.08;4.98;40.68;40.48;39.39;33.56;21.33;1.06
74330;SPS30;62749;51.982;5.916;2023-04-03T14:55:58;15.44;14.61;10.47;5.06;41.20;41.02;40.06;34.90;23.36;0.99
74330;SPS30;62749;51.982;5.916;2023-04-03T14:58:30;16.52;15.65;11.27;5.54;45.09;44.90;43.89;38.43;26.01;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T15:01:02;13.50;12.77;9.16;4.44;36.10;35.95;35.11;30.60;20.51;1.00
74330;SPS30;62749;51.982;5.916;2023-04-03T15:03:32;16.46;15.56;11.09;5.25;42.81;42.62;41.58;36.01;23.78;1.01
74330;SPS30;62749;51.982;5.916;2023-04-03T15:06:01;15.78;14.91;10.57;4.92;40.11;39.92;38.92;33.52;21.85;1.02
74330;SPS30;62749;51.982;5.916;2023-04-03T15:08:31;15.54;14.68;10.41;4.84;39.48;39.30;38.31;33.00;21.51;1.02
74330;SPS30;62749;51.982;5.916;2023-04-03T15:11:00;13.32;12.59;8.97;4.25;34.61;34.46;33.62;29.11;19.21;1.02
74330;SPS30;62749;51.982;5.916;2023-04-03T15:13:32;15.18;14.35;10.19;4.78;38.97;38.80;37.83;32.66;21.42;1.03
74330;SPS30;62749;51.982;5.916;2023-04-03T15:16:02;14.43;13.64;9.68;4.52;36.86;36.69;35.78;30.85;20.18;1.03
74330;SPS30;62749;51.982;5.916;2023-04-03T15:18:34;14.74;13.97;10.12;5.07;41.25;41.08;40.19;35.38;24.23;0.97
74330;SPS30;62749;51.982;5.916;2023-04-03T15:21:06;12.40;11.75;8.50;4.24;34.44;34.30;33.54;29.48;20.12;0.99
74330;SPS30;62749;51.982;5.916;2023-04-03T15:23:36;13.91;13.19;9.62;4.92;39.99;39.84;39.01;34.53;23.95;0.96
74330;SPS30;62749;51.982;5.916;2023-04-03T15:26:05;13.41;12.76;9.52;5.21;42.20;42.06;41.30;37.21;26.75;0.93
74330;SPS30;62749;51.982;5.916;2023-04-03T15:28:38;13.17;12.54;9.42;5.26;42.59;42.45;41.72;37.78;27.44;0.92
74330;SPS30;62749;51.982;5.916;2023-04-03T15:31:10;17.64;16.72;12.13;6.11;49.63;49.43;48.37;42.63;29.27;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T15:33:40;16.04;15.19;10.95;5.39;43.85;43.67;42.69;37.39;25.33;1.00
74330;SPS30;62749;51.982;5.916;2023-04-03T15:36:09;20.26;19.18;13.79;6.74;54.82;54.59;53.34;46.61;31.41;1.00
74330;SPS30;62749;51.982;5.916;2023-04-03T15:38:39;17.84;16.90;12.21;6.06;49.28;49.08;47.99;42.12;28.68;0.98
74330;SPS30;62749;51.982;5.916;2023-04-03T15:41:08;18.23;17.25;12.36;5.97;48.58;48.37;47.23;41.14;27.52;1.00
74330;SPS30;62749;51.982;5.916;2023-04-03T15:43:40;16.26;15.40;11.09;5.45;44.31;44.13;43.13;37.75;25.53;0.96
74330;SPS30;62749;51.982;5.916;2023-04-03T15:46:09;14.83;14.06;10.24;5.21;42.30;42.14;41.25;36.46;25.19;0.94
74330;SPS30;62749;51.982;5.916;2023-04-03T15:48:41;15.40;14.64;10.80;5.74;46.57;46.40;45.51;40.69;28.82;0.90
74330;SPS30;62749;51.982;5.916;2023-04-03T15:51:11;16.91;16.05;11.75;6.08;49.38;49.20;48.20;42.80;29.88;0.91
74330;SPS30;62749;51.982;5.916;2023-04-03T15:53:40;14.65;13.92;10.24;5.38;43.66;43.50;42.65;38.03;26.77;0.91
74330;SPS30;62749;51.982;5.916;2023-04-03T15:56:10;13.66;13.01;9.74;5.40;43.73;43.59;42.83;38.70;28.01;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T15:58:41;14.86;14.16;10.61;5.90;47.74;47.59;46.76;42.29;30.63;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T16:01:11;15.20;14.44;10.64;5.62;45.60;45.44;44.56;39.78;28.08;0.89
74330;SPS30;62749;51.982;5.916;2023-04-03T16:03:41;15.89;15.06;10.93;5.52;44.83;44.65;43.70;38.53;26.49;0.92
74330;SPS30;62749;51.982;5.916;2023-04-03T16:06:13;17.06;16.17;11.69;5.82;47.34;47.15;46.11;40.51;27.64;0.92
74330;SPS30;62749;51.982;5.916;2023-04-03T16:08:44;14.09;13.37;9.76;5.02;40.79;40.64;39.80;35.29;24.54;0.90
74330;SPS30;62749;51.982;5.916;2023-04-03T16:11:18;14.85;14.10;10.32;5.34;43.39;43.23;42.35;37.61;26.26;0.89
74330;SPS30;62749;51.982;5.916;2023-04-03T16:13:50;16.52;15.65;11.27;5.54;45.10;44.91;43.90;38.43;26.01;0.92
74330;SPS30;62749;51.982;5.916;2023-04-03T16:16:19;14.74;13.98;10.19;5.20;42.27;42.11;41.22;36.47;25.26;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T16:18:50;13.94;13.24;9.71;5.06;41.07;40.92;40.10;35.67;24.99;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T16:21:19;16.29;15.47;11.34;5.90;47.87;47.69;46.73;41.55;29.08;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T16:23:49;14.23;13.52;9.99;5.32;43.16;43.01;42.19;37.74;26.76;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T16:26:18;15.63;14.83;10.81;5.53;44.91;44.74;43.80;38.77;26.87;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T16:28:50;18.35;17.39;12.59;6.30;51.20;50.99;49.88;43.88;30.02;0.90
74330;SPS30;62749;51.982;5.916;2023-04-03T16:31:20;17.11;16.24;11.88;6.15;49.92;49.73;48.72;43.25;30.18;0.90
74330;SPS30;62749;51.982;5.916;2023-04-03T16:33:51;18.92;18.03;13.58;7.65;61.91;61.71;60.68;55.04;40.13;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T16:36:21;14.28;13.65;10.45;6.15;49.73;49.59;48.85;44.78;33.32;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T16:38:51;12.66;12.08;9.16;5.25;42.49;42.36;41.68;37.98;27.93;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T16:41:20;11.98;11.41;8.58;4.79;38.81;38.68;38.02;34.43;25.02;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T16:43:52;12.33;11.74;8.77;4.83;39.12;38.99;38.30;34.56;24.93;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T16:46:22;15.23;14.49;10.79;5.89;47.70;47.54;46.68;42.01;30.16;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T16:48:51;12.46;11.84;8.71;4.59;37.21;37.07;36.35;32.42;22.84;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T16:51:20;14.28;13.56;9.99;5.27;42.72;42.57;41.73;37.24;26.26;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T16:53:50;14.70;13.96;10.29;5.44;44.16;44.00;43.15;38.53;27.21;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T16:56:19;12.70;12.08;8.96;4.83;39.19;39.06;38.33;34.41;24.56;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T16:58:49;13.15;12.53;9.40;5.24;42.47;42.33;41.61;37.66;27.33;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T17:01:21;15.59;14.89;11.37;6.63;53.63;53.47;52.65;48.17;35.71;0.79
