sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-03T14:23:39;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T14:25:40;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:27:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:29:46;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T14:31:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:33:50;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-03T14:35:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:37:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:40:02;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:42:04;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T14:44:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:46:16;5.67;4.67
26802;HPM;14378;51.796;5.808;2023-04-03T14:48:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:50:33;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T14:54:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T14:56:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T14:58:44;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T15:00:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T15:02:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T15:04:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T15:06:56;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T15:08:56;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T15:10:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T15:13:01;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-03T15:15:03;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-03T15:17:05;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-03T15:19:16;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T15:21:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T15:23:19;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T15:25:21;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T15:27:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T15:29:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T15:31:26;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T15:33:27;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T15:35:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T15:37:30;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T15:39:31;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-03T15:41:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T15:43:34;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T15:45:35;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-03T15:47:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T15:49:39;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-03T15:51:40;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T15:53:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T15:55:43;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-03T15:57:44;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T15:59:45;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:01:46;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-04-03T16:03:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T16:05:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:07:59;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-03T16:10:01;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-03T16:12:02;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:14:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:16:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:18:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:20:10;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T16:22:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:24:14;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T16:26:15;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:28:17;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:30:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:32:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:34:46;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-04-03T16:36:48;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-03T16:38:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T16:41:04;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T16:43:06;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T16:45:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:47:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:49:10;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T16:51:12;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T16:53:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:55:18;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:57:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T16:59:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T17:01:26;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:03:27;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:05:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T17:07:29;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T17:09:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T17:11:32;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:13:33;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:15:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T17:17:36;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T17:19:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T17:21:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T17:23:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:26:00;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T17:28:02;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:30:04;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:32:06;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:34:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:36:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T17:38:13;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:40:14;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:42:17;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T17:44:19;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:46:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T17:48:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T17:50:27;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-03T17:52:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T17:54:31;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T17:56:32;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T17:58:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T18:00:35;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T18:02:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:04:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T18:06:47;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T18:08:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T18:10:55;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T18:12:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:14:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:16:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:21:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:23:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:25:52;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-03T18:28:00;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:30:09;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T18:32:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:34:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:36:19;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-04-03T18:38:20;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:40:23;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-03T18:42:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:44:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:46:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:48:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:50:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:52:44;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-03T18:54:55;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:57:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T18:59:04;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T19:01:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-03T19:03:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T19:05:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T19:07:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T19:09:32;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T19:11:33;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T19:13:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-03T19:15:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T19:17:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T19:19:40;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T19:21:41;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-03T19:23:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T19:25:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T19:27:46;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T19:29:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T19:31:54;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-03T19:34:18;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T19:36:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T19:38:20;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T19:40:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T19:42:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-03T19:44:28;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-03T19:46:31;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T19:48:33;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-03T19:50:36;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-03T19:52:41;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T19:54:42;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T19:56:44;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-03T19:58:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:01:02;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:03:03;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T20:05:06;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:07:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:09:11;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T20:11:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:13:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:15:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:17:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:19:28;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T20:21:47;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-03T20:23:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:25:54;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T20:27:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:29:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:32:00;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-03T20:34:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:36:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:38:03;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T20:40:06;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T20:42:10;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-03T20:44:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:46:28;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T20:50:31;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T20:52:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T20:54:36;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-04-03T20:56:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T20:58:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-03T21:00:43;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T21:02:47;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T21:04:53;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T21:21:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-03T21:23:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T21:25:51;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T21:27:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T21:29:55;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T21:31:57;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T21:34:00;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-03T21:36:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T21:38:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T21:40:06;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T21:42:10;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-03T21:44:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T21:46:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T21:48:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T21:50:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T21:52:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T21:54:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T21:56:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T21:58:41;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-04-03T22:00:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-03T22:02:50;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-03T22:04:51;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-03T22:06:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:08:56;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T22:11:01;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-03T22:13:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:15:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:19:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:21:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:23:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:25:19;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-04-03T22:27:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:29:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:31:23;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T22:33:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:35:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:37:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:39:32;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-03T22:41:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:43:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:45:46;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-03T22:47:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T22:49:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:51:51;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-03T22:53:59;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T22:56:19;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-03T22:58:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T23:00:24;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-03T23:02:30;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-03T23:04:31;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-03T23:06:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T23:08:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T23:10:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-03T23:12:43;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-03T23:14:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T23:16:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T23:18:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T23:20:57;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-03T23:23:00;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-04-03T23:25:06;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-03T23:27:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T23:29:08;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-03T23:31:09;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-03T23:33:11;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T23:35:13;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-03T23:37:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-03T23:39:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T23:41:19;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-03T23:43:20;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-03T23:45:30;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-03T23:47:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-03T23:49:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-03T23:51:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-03T23:53:34;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-03T23:55:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-03T23:57:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-03T23:59:43;8.75;7.75
