sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:30:51;103;59;;259;149751
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:33:31;101;57;;254;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:36:07;96;58;;247;153964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:38:33;107;60;;270;150879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:46:13;110;61;;287;155561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:51:29;100;58;;249;149284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:53:45;99;59;;253;153147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:56:26;109;60;;277;151689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T12:58:49;91;57;;232;152182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:01:25;97;59;;244;150540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:03:52;106;57;;267;150607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:06:27;106;61;;267;150213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:08:54;103;61;;263;152005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:11:23;101;59;;253;149699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:14:12;106;58;;267;151054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:16:25;109;61;;277;151321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:18:55;109;61;;275;150401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:21:26;115;62;;289;150639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:23:57;120;62;;302;150936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:26:28;104;60;;261;150034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:28:58;98;57;;248;150415
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:31:29;112;63;;281;150450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:33:59;110;61;;276;149550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:36:34;107;60;;278;154903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:41:39;96;60;;248;154201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:46:45;101;64;;268;159009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:49:22;110;59;;274;149320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:51:48;110;62;;285;154182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:54:20;108;61;;272;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:56:54;99;61;;247;149271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T13:59:30;99;57;;252;152093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:02:09;105;61;;263;150174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:04:26;102;60;;262;153849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:06:55;100;59;;252;150803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:09:27;108;60;;274;150869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:11:57;107;60;;270;150559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:14:27;100;60;;254;151119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:16:59;98;56;;243;148407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:19:29;97;58;;247;151542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:21:58;111;61;;281;151029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:24:28;104;58;;262;150546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:26:59;105;59;;264;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:29:29;109;58;;273;149504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:31:59;94;57;;236;150443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:34:29;108;57;;271;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:36:59;110;58;;276;150125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:39:29;109;60;;274;149699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:41:59;106;58;;266;150461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:44:29;86;54;;216;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:46:59;106;57;;267;150286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:49:29;101;57;;253;149926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:52:00;108;58;;272;150812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:54:30;103;57;;258;149797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:57:01;106;57;;268;150668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T14:59:31;112;60;;282;149902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:02:02;111;58;;280;150822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:04:32;101;55;;254;150605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:07:03;99;58;;247;149214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:09:34;111;57;;279;150503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:12:03;101;58;;258;151788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:14:33;96;54;;239;148626
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:17:06;99;58;;249;150569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:19:37;101;56;;262;154414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:22:15;101;58;;256;150783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:24:38;94;56;;237;150031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:27:09;110;59;;278;150792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:29:39;112;59;;281;149401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:32:10;93;55;;236;151404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:34:40;102;59;;254;149218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:37:10;105;58;;266;151292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:39:40;105;58;;265;150492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:42:11;104;57;;261;150161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:44:41;118;60;;296;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:47:11;101;58;;254;150725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:49:42;107;58;;267;149702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:52:12;102;57;;257;150950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:54:42;119;57;;300;150496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:57:13;108;60;;272;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T15:59:43;105;57;;264;149751
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:02:13;108;59;;273;150631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:04:44;112;56;;281;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:07:14;99;58;;250;150599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:09:45;109;56;;276;150567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:12:16;96;58;;244;151063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:14:46;96;55;;240;149687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:17:16;117;58;;294;150676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:19:46;97;56;;243;150256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:22:17;111;57;;279;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:24:47;97;57;;245;150736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:27:17;103;54;;257;149698
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:29:48;116;57;;291;150001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:32:18;97;57;;240;148422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:34:49;103;55;;265;153313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:37:19;107;55;;268;150130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:39:49;102;57;;257;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:42:20;107;57;;269;149448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:44:50;111;57;;279;150469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:47:20;97;54;;245;151244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:49:51;112;57;;280;148841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:52:21;104;57;;263;151184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:54:51;92;53;;231;150426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T16:57:22;110;57;;276;149829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:02:23;106;58;;268;151470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:04:53;114;57;;287;150618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:07:24;103;55;;258;150121
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:09:54;99;55;;249;150126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:12:24;100;54;;248;148112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:14:55;112;57;;287;153026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:17:25;106;56;;268;150367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:19:55;107;56;;268;149371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:22:26;103;55;;262;151252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:24:56;108;54;;272;149954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:27:26;100;56;;251;150120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:29:57;117;56;;293;150204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:32:27;116;58;;293;150884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:34:57;94;54;;237;149822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:37:28;94;52;;233;148073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:39:58;109;56;;274;149973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:42:28;96;53;;246;153714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:44:58;106;55;;266;149799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:47:29;105;57;;266;150617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:49:59;89;52;;225;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:52:29;109;56;;274;150112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:54:59;103;54;;253;146887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T17:57:29;95;53;;242;152106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:00:00;106;55;;270;151437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:02:30;106;53;;267;149941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:05:01;95;55;;240;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:07:31;101;54;;257;151396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:10:01;110;57;;277;150020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:12:32;95;55;;240;151101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:15:03;98;53;;249;150960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:17:33;111;56;;277;149559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:20:04;100;54;;253;150894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:22:34;108;55;;273;150311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:25:04;101;55;;256;150611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:27:35;98;55;;245;149878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:30:06;102;52;;258;150720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:32:36;92;53;;230;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:35:06;103;56;;260;150303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:37:36;94;54;;238;151078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:40:07;98;54;;247;150074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:42:37;102;55;;257;149795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:45:08;100;53;;254;150923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:47:37;110;57;;275;149272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:50:08;100;52;;252;151056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:52:38;102;56;;256;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:55:08;108;56;;272;149946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T18:57:38;112;55;;283;150818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:00:09;112;57;;281;149738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:02:39;102;55;;258;150990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:05:10;101;54;;251;149060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:07:40;96;54;;242;150968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:10:11;119;58;;300;150742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:12:47;103;56;;256;148911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:15:16;102;55;;260;152636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:17:43;103;53;;260;151066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:20:13;101;54;;252;149524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:22:43;96;53;;243;150766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:25:13;103;55;;255;147981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:27:44;110;57;;280;152524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:30:14;104;54;;258;147871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:32:45;113;57;;290;152969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:35:15;98;52;;247;150381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:37:45;100;55;;252;150377
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:40:16;105;53;;263;149914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:42:46;105;55;;266;150677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:45:16;109;55;;274;150279
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:47:47;104;54;;262;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:50:17;93;52;;230;147016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:52:47;93;53;;240;153595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:55:17;105;53;;264;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T19:57:48;96;53;;241;150433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:00:18;118;54;;295;149515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:02:49;96;56;;244;151541
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:05:19;102;55;;256;149690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:07:50;100;54;;253;150738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:10:20;101;55;;254;150699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:12:50;95;53;;237;149607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:15:21;99;54;;246;148862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:17:51;99;53;;252;152030
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:20:21;112;55;;280;149700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:22:51;95;55;;239;150871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:25:21;112;55;;281;149904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:27:52;114;58;;287;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:30:22;100;52;;252;150817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:32:52;103;56;;259;150543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:35:22;108;55;;270;149511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:37:53;115;57;;291;151174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:40:23;105;56;;261;148344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:42:54;106;55;;268;151468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:45:24;106;55;;268;151180
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:47:54;108;53;;272;150014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:50:25;100;56;;252;150321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:52:55;111;57;;277;149084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:55:25;93;53;;236;152017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T20:57:57;103;54;;259;150728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:00:27;110;56;;277;150122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:02:57;99;53;;251;150781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:05:28;111;57;;279;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:20:52;109;56;;276;150745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:23:22;98;51;;243;148588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:25:53;113;57;;286;151047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:28:23;99;53;;251;151542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:30:54;100;55;;252;150329
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:33:23;96;51;;241;150351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:35:53;100;55;;248;148305
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:38:23;95;53;;242;151545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:40:56;108;55;;271;150189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:43:24;111;56;;278;150206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:45:54;107;56;;268;149981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:48:24;98;54;;247;150120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:51:01;119;56;;300;151150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:53:25;106;55;;264;149400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:55:55;110;55;;278;151053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T21:58:29;110;56;;276;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:00:56;106;55;;269;150978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:03:26;111;55;;280;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:05:57;96;53;;241;150109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:08:27;95;51;;240;150024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:11:03;104;55;;261;149939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:13:29;104;56;;262;150352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:15:59;107;55;;272;152252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:18:29;114;57;;284;149243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:21:00;98;52;;250;151523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:23:30;112;57;;282;150199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:26:04;100;53;;252;150267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:28:35;109;54;;275;150809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:31:02;105;54;;264;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:33:33;105;55;;267;151421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:36:04;91;51;;230;151031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:38:35;95;53;;240;151135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:41:06;109;55;;274;149591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:43:36;106;55;;268;151531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:46:07;104;54;;262;150586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:48:39;112;54;;284;150908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:51:07;106;56;;266;149831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:53:37;101;52;;254;149650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:56:07;100;54;;252;150448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T22:58:37;91;50;;229;149810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:01:08;98;52;;246;149938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:03:38;105;56;;266;151173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:06:09;108;53;;268;148240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:08:40;103;54;;265;153140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:11:10;108;55;;271;149973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:13:40;101;54;;255;150701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:16:10;110;56;;277;150130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:18:41;109;52;;274;149977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:21:11;100;54;;251;150358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:23:41;112;56;;282;150085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:26:11;110;55;;276;149810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:28:41;98;53;;245;149425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:31:12;106;54;;269;151762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:33:42;105;55;;264;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:36:12;94;52;;235;149304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:38:43;104;54;;264;151043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:41:13;112;57;;282;150712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:43:44;100;53;;250;149566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:46:14;104;55;;263;150484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:48:44;107;53;;271;150744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:51:14;101;54;;251;147974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:53:44;103;54;;264;152317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:56:15;108;55;;271;150180
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-03T23:58:45;103;52;;259;150660
