sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:21:42;53;66;;135;150977
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:24:16;54;69;;137;150330
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:29:36;50;94;;128;150701
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:36:48;59;117;;149;149817
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:39:18;51;105;;131;151266
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:41:46;52;98;;133;150583
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:44:18;63;89;;158;150230
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:46:49;52;84;;132;150181
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:49:15;56;75;;141;150224
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:51:49;52;72;;129;148293
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:54:33;57;67;;147;152361
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T14:56:50;64;67;;161;149596
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:02:11;57;62;;144;151268
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:04:18;57;59;;141;148065
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:06:56;46;59;;118;151465
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:09:25;58;59;;147;150442
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:11:55;46;55;;117;150463
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:14:17;53;57;;134;150006
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:16:52;58;56;;146;150674
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:19:28;53;57;;133;149954
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:21:48;53;57;;132;149356
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:24:19;53;55;;135;152226
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:26:51;47;55;;119;151612
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:29:27;51;57;;129;149555
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:34:31;47;56;;118;150323
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:37:04;43;56;;111;151393
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:42:00;55;58;;140;150966
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:44:28;53;61;;134;150674
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:47:28;54;60;;134;146375
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:52:02;51;66;;129;149776
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:54:29;52;80;;133;151898
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:57:00;52;90;;132;149915
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T15:59:31;46;87;;116;148889
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:02:01;46;94;;118;153324
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:04:56;57;109;;144;150071
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:09:34;56;78;;141;150358
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:12:03;46;66;;116;148497
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:14:36;52;63;;132;151761
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:17:04;54;57;;137;151338
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:22:01;57;51;;142;148508
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:24:43;56;51;;144;152100
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:27:26;51;50;;128;149724
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:29:58;52;48;;134;152052
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:32:13;47;50;;119;150039
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:34:38;55;50;;134;144939
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:37:08;56;50;;145;153826
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:42:29;67;54;;170;151746
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:44:43;53;50;;134;150067
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:47:17;49;51;;126;151970
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:49:56;53;52;;134;149606
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:52:12;48;51;;122;151224
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:54:39;49;52;;123;149997
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T16:57:37;52;50;;131;149947
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:02:08;56;51;;141;150362
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:07:14;53;50;;134;150000
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:09:59;56;49;;141;150373
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:15:08;55;52;;140;150036
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:19:44;56;50;;140;148861
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:22:18;57;49;;143;150424
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:30:06;56;48;;143;152815
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:37:22;53;48;;133;149768
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:39:47;48;47;;121;149108
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:42:22;52;47;;135;153490
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:44:55;54;47;;132;145031
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:47:28;47;48;;123;154581
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:49:53;54;45;;137;150458
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:54:54;60;46;;153;150718
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:57:26;58;47;;147;150607
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T17:59:53;54;47;;138;150904
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:02:30;51;46;;128;148984
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:04:51;55;44;;140;151994
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:07:26;59;45;;149;150216
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:09:58;49;42;;125;150183
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:12:27;56;44;;143;150941
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:15:23;53;42;;134;149941
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:17:28;51;42;;129;150937
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:20:02;55;41;;140;150036
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:25:06;48;40;;121;150149
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:27:25;55;40;;139;149900
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:35:12;52;40;;133;153057
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:37:32;46;39;;116;149451
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:40:02;54;39;;137;151228
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:42:32;56;41;;141;150123
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:45:28;62;40;;156;150402
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:50:10;53;42;;134;150102
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T18:55:06;61;43;;153;149917
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:00:14;53;41;;134;151151
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:02:52;50;41;;124;147478
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:07:33;46;41;;118;151277
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:10:38;51;41;;129;150594
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:13:03;57;42;;144;149713
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:15:04;56;42;;141;149892
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:23:09;54;40;;134;148247
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:25:14;58;42;;150;152583
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:33:03;47;41;;118;150105
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:35:12;54;40;;136;150722
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:37:42;52;39;;132;149940
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:40:12;53;41;;134;150755
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:42:47;56;38;;139;148421
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:45:13;54;41;;139;152057
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T19:52:58;54;38;;137;151767
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:00:25;52;39;;132;151356
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:05:28;45;38;;114;148937
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:07:45;54;38;;137;150482
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:10:15;53;36;;135;151686
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:15:22;53;37;;133;149654
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:17:46;48;35;;122;151335
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:22:48;47;34;;120;150008
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:28:00;53;34;;134;149616
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:32:51;55;31;;136;146605
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:37:55;55;32;;136;148354
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:40:46;52;32;;134;152118
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:45:36;58;31;;146;150417
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:50:40;55;32;;138;149185
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T20:58:05;56;31;;141;150824
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:00:56;47;30;;118;149840
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:03:09;51;30;;130;151926
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:21:03;52;29;;130;149381
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:23:03;58;30;;149;151814
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:25:40;44;26;;112;150037
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:28:04;57;30;;145;150937
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:30:35;56;27;;140;147864
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:33:27;48;29;;124;152220
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:36:00;59;28;;148;150270
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:40:31;51;27;;129;150219
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:43:01;54;28;;137;149916
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:45:32;53;26;;134;151174
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:48:03;55;27;;139;149401
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:50:33;54;27;;138;150625
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:53:03;46;26;;116;150844
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:55:38;56;27;;139;146750
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T21:58:07;54;26;;139;151804
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:00:38;49;26;;124;150050
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:03:06;53;28;;137;153360
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:05:36;56;25;;139;147995
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:08:07;53;26;;135;152072
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:10:43;59;27;;149;150036
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:13:08;44;25;;112;151540
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:15:45;60;27;;151;150227
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:18:13;58;27;;145;149166
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:20:41;58;26;;148;152001
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:23:13;56;26;;142;150365
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:25:46;55;26;;139;150753
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:28:12;48;25;;122;151856
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:30:46;52;26;;133;150926
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:33:15;52;25;;128;147522
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:35:48;55;29;;140;151905
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:38:18;61;25;;150;146941
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:40:54;60;27;;156;154022
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:43:13;49;26;;124;150393
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:45:50;51;26;;128;150034
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:48:16;51;25;;130;150815
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:50:50;50;25;;127;151516
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:53:20;57;26;;144;149707
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T22:58:20;58;29;;148;150735
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:00:46;50;24;;126;150523
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:03:23;51;26;;128;149617
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:05:53;55;25;;140;151301
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:08:24;52;26;;132;151023
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:10:54;56;25;;140;149403
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:13:22;51;26;;128;149367
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:15:56;55;26;;140;151829
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:18:20;58;25;;147;150739
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:20:59;63;27;;159;150563
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:23:32;53;26;;131;147291
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:26:11;52;25;;136;154374
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:28:28;53;24;;133;147824
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:30:57;51;25;;133;153546
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:33:25;61;25;;156;150994
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:36:04;53;26;;135;151015
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:38:26;56;24;;141;150611
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:41:01;58;26;;148;150802
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:43:34;53;24;;133;149629
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:46:03;63;25;;159;149629
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:48:35;59;25;;151;152104
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:51:02;54;24;;136;150692
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:53:32;53;25;;135;150217
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:56:03;59;24;;149;150306
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-03T23:58:35;49;24;;122;148701
