sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:00:33;4.68;3.44;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:03:05;7.70;5.55;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:05:54;3.26;3.26;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:08:26;2.27;2.27;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:11:14;2.00;2.00;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:13:50;1.83;1.83;1.83;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:16:35;5.03;1.98;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:22:10;9.02;2.16;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:24:54;3.58;2.72;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:27:42;4.44;2.19;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:30:28;4.06;2.92;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:33:11;3.05;3.05;2.21;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:35:56;3.15;2.62;1.80;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:38:46;5.94;2.06;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:41:27;3.73;1.19;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:44:15;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:46:58;2.75;2.75;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:49:43;1.68;1.68;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:52:22;2.15;2.15;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:55:01;5.15;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T10:57:46;2.51;2.51;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:00:20;2.40;2.11;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:02:55;2.04;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:05:34;11.63;2.95;1.76;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:08:12;5.01;3.76;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:10:59;4.68;2.86;1.79;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:13:35;6.85;1.85;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:16:13;2.88;2.88;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:18:49;7.25;1.77;1.77;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:21:29;6.11;2.44;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:24:11;4.43;3.02;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:26:50;3.05;1.67;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:29:24;2.74;2.16;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:32:13;1.38;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:34:59;1.92;1.92;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:37:38;5.66;2.80;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:40:19;8.88;3.16;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:43:02;3.19;2.79;1.72;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T11:45:37;3.25;2.54;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:09:22;1.84;1.84;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:15:16;4.43;2.46;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:17:53;7.53;1.76;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:23:27;2.30;2.30;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:26:04;1.84;1.84;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:28:49;2.31;2.31;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:31:31;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:34:19;6.66;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:37:07;6.41;0.86;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:39:55;3.41;2.21;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:42:52;4.18;2.92;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:45:44;1.30;1.30;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:48:24;1.59;1.59;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:50:57;3.20;3.20;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:53:31;6.51;5.25;4.53;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T12:58:51;2.49;1.25;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:01:24;2.51;1.66;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:03:58;2.61;2.61;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:06:30;3.91;2.63;1.11;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:09:06;2.62;2.00;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:11:51;0.89;0.89;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:14:30;2.18;2.18;1.12;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:17:05;0.90;0.90;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:19:45;1.10;1.10;0.74;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:22:23;2.20;2.20;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:24:59;2.94;0.98;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:27:38;1.08;1.08;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:30:20;3.45;3.45;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:32:56;1.73;1.17;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:35:35;1.54;1.54;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:38:21;3.02;1.19;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:40:58;1.89;1.89;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:43:33;1.46;1.46;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:46:21;4.92;2.36;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:48:56;1.26;1.26;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:51:52;3.26;3.26;1.65;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:54:24;2.39;2.39;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:57:01;9.86;1.27;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T13:59:34;2.71;2.71;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:02:12;1.09;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:04:50;2.25;2.25;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:07:30;2.62;2.10;1.70;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:10:02;5.96;1.59;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:12:34;2.54;2.54;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:15:14;1.19;1.19;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:17:50;3.16;3.16;1.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:20:26;1.30;1.30;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:23:01;2.26;2.26;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:25:36;2.49;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:28:13;2.87;2.87;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:30:47;4.07;2.37;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:33:22;1.83;1.69;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:35:57;1.51;1.51;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:38:32;2.36;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:41:03;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:43:34;1.36;0.92;0.92;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:46:08;1.38;1.22;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:48:44;1.24;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:51:16;1.44;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:53:50;1.54;1.54;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:56:23;2.74;2.74;1.67;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T14:58:56;3.09;3.09;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:01:30;9.50;4.07;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:04:01;3.20;3.20;1.80;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:06:35;6.82;1.99;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:09:12;3.49;3.49;2.43;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:11:51;4.17;4.17;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:14:24;2.39;2.39;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:16:55;3.14;3.14;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:19:27;3.91;3.38;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:21:58;8.06;2.41;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:24:36;3.91;2.74;1.79;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:27:07;2.68;2.68;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:29:40;9.98;4.47;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:32:13;2.65;2.65;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:34:45;3.21;2.22;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:37:18;1.72;1.72;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:39:53;3.74;1.90;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:42:24;11.36;3.79;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:44:56;2.84;2.20;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:47:28;2.72;2.72;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:50:03;2.47;2.47;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:52:35;2.55;2.55;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:55:15;5.62;1.23;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T15:57:47;6.24;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:00:19;2.44;2.35;0.95;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:02:52;2.35;2.35;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:05:28;1.55;1.55;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:08:01;2.17;2.17;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:10:37;1.46;1.46;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:13:09;1.33;1.33;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:15:41;2.44;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:18:20;1.29;1.28;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:20:52;3.51;3.51;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:23:27;2.46;2.46;1.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:26:10;7.80;3.44;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:28:44;1.53;1.53;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:31:22;3.71;3.71;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:33:55;2.18;2.18;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:36:27;2.42;2.32;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:38:59;7.91;2.34;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:41:33;2.02;2.02;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:44:06;2.66;1.69;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:46:39;2.27;2.27;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:49:14;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:51:45;49.25;43.60;34.30;0.51;0.51;0.51
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:54:19;4.07;3.51;3.35;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:56:53;3.11;2.85;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T16:59:23;2.81;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:01:55;2.01;1.84;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:04:29;2.94;2.94;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:07:03;2.01;1.01;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:09:35;1.36;1.36;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:12:09;2.54;1.27;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:14:41;5.56;4.72;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:17:13;5.39;1.56;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:19:46;2.87;2.87;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:22:20;4.54;2.09;1.04;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:24:52;2.36;1.10;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:27:28;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:30:00;3.21;3.21;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:32:33;4.79;2.95;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:35:05;4.09;4.09;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:37:38;1.37;1.37;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:40:10;1.83;1.25;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:42:47;1.31;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:45:19;4.10;2.96;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:47:51;1.40;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:50:25;1.50;1.50;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:52:57;2.50;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:55:29;4.98;2.24;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T17:58:07;2.42;2.42;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:00:45;2.68;2.68;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:03:16;15.43;13.22;9.97;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:05:47;12.00;11.21;8.83;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:08:18;10.66;3.89;2.81;0.04;0.04;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:10:49;3.31;3.31;1.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:13:24;9.46;4.44;1.62;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:15:57;1.66;1.66;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:18:32;2.78;2.78;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:21:05;2.30;2.30;1.60;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:23:42;3.36;3.36;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:26:20;1.34;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:29:01;4.16;4.16;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:31:36;4.58;2.03;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:34:16;5.26;5.26;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:36:53;3.54;3.54;1.80;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:39:25;2.44;1.85;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:42:02;1.49;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:44:41;9.26;3.76;1.92;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:47:18;3.71;3.71;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:49:50;2.56;2.56;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:52:22;1.54;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:55:00;2.79;2.79;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T18:57:34;3.25;3.25;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:00:09;2.73;2.73;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:02:42;2.88;2.88;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:05:16;1.97;1.97;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:07:49;2.65;1.66;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:10:25;5.71;4.88;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:13:02;2.89;1.60;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:15:37;3.41;2.03;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:18:10;2.11;2.11;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:20:42;2.86;2.86;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:23:19;3.42;2.71;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:25:57;7.55;2.79;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:28:30;8.09;2.59;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:31:05;4.62;3.30;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:33:42;10.53;2.95;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:36:14;4.71;4.71;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:38:47;2.34;2.34;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:41:19;3.34;3.34;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:43:56;2.52;2.52;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:46:35;11.94;8.68;8.12;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:49:07;2.21;2.21;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:51:42;1.82;1.82;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:54:14;3.76;3.76;1.78;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:56:46;4.15;1.85;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T19:59:20;4.78;2.68;1.61;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:01:56;2.61;2.61;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:04:30;3.49;2.79;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:07:03;2.78;2.78;1.72;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:09:35;6.52;3.49;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:12:07;2.61;2.19;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:14:37;149.50;134.33;91.31;1.36;1.37;1.37
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:17:13;6.39;6.39;4.31;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:19:50;3.10;3.10;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:22:26;2.01;2.01;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:24:58;3.99;3.49;2.46;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:27:31;8.74;3.12;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:30:05;3.12;3.12;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:32:43;6.28;4.41;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:35:15;1.74;1.74;1.50;0.02;0.02;0.02
