sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:57:07;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:59:35;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:02:05;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:04:34;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:07:02;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:09:30;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:11:58;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:14:26;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:16:54;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:19:21;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:21:50;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:24:17;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:26:44;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:29:12;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:31:39;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:34:06;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:36:33;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:39:02;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:41:29;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:43:56;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:46:23;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:48:51;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:51:18;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:53:45;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:56:13;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T16:58:41;6.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:01:12;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:03:39;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:06:07;6.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:08:40;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:11:07;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:13:36;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:16:05;6.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:18:33;6.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:21:01;6.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:23:29;6.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:25:56;6.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:28:23;6.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:30:55;6.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:33:22;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:35:49;6.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:38:17;6.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:40:44;6.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:43:11;6.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:45:38;6.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:48:07;6.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:50:36;6.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:53:03;6.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:55:31;6.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T17:57:58;6.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:00:25;6.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:02:52;6.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:05:21;6.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:07:48;6.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:10:15;6.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:12:43;6.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:15:11;5.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:17:38;6.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:20:06;5.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:22:35;5.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:25:03;5.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:27:31;5.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:30:00;5.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:32:30;5.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:34:59;5.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:37:26;5.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:39:54;5.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:42:24;5.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:44:55;5.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:47:24;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:49:52;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:52:20;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:54:49;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:57:17;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T18:59:44;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:02:12;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:04:40;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:07:08;5.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:09:35;5.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:12:03;5.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:14:32;5.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:16:59;5.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:19:27;5.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:21:55;5.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:24:22;5.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:26:49;5.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:29:16;4.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:31:45;5.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:34:12;4.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:36:39;4.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:39:07;4.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:41:35;4.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:44:04;4.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:46:33;4.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:49:02;4.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:51:29;4.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:53:56;4.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:56:25;4.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T19:58:52;4.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:01:20;4.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:03:47;4.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:06:16;4.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:08:43;4.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:11:10;4.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:13:37;4.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:16:05;4.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:18:33;4.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:21:04;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:23:33;4.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:26:02;4.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:28:30;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:30:58;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:33:27;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:35:56;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:38:23;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:40:52;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:43:19;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:45:48;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:48:16;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:50:44;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:53:12;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:55:39;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T20:58:08;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:00:36;3.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:03:03;3.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:05:30;3.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:19:42;3.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:22:12;3.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:24:41;3.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:27:09;3.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:29:37;2.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:32:04;3.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:34:31;3.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:37:03;2.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:39:30;2.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:41:58;2.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:44:25;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:46:53;2.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:49:20;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:51:47;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:54:17;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:56:45;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T21:59:14;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:01:41;2.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:04:08;2.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:06:36;2.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:09:03;2.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:11:32;2.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:13:59;2.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:16:27;2.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:18:54;2.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:21:24;2.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:23:51;2.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:26:19;2.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:28:48;2.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:31:15;2.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:33:44;2.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:36:12;2.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:38:40;2.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:41:09;2.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:43:36;2.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:46:06;2.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:48:33;2.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:51:02;1.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:53:32;2.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:56:00;1.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T22:58:28;1.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:01:02;2.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:03:31;1.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:05:58;2.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:08:26;1.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:10:54;1.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:13:22;1.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:15:52;1.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:18:19;1.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:20:48;1.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:23:16;1.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:25:44;1.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:28:12;1.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:30:40;1.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:33:07;1.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:35:40;1.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:38:08;1.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:40:36;1.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:43:03;1.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:45:30;1.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:47:57;1.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:50:24;1.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:52:52;1.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:55:20;1.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T23:57:47;1.31
