sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:52:11;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:54:37;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:57:03;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:59:29;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:01:55;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:04:22;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:06:48;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:09:16;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:11:44;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:14:15;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:16:43;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:19:11;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:21:37;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:24:06;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:26:33;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:29:03;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:31:31;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:33:57;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:36:24;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:38:53;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:41:19;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:43:45;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:46:13;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:48:44;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:51:16;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:53:46;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:56:13;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T20:58:42;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:01:22;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:03:50;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:19:19;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:21:46;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:24:16;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:26:42;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:29:11;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:31:56;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:34:25;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:36:53;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:39:20;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:41:51;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:44:18;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:46:49;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:49:20;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:51:47;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:54:14;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:56:41;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T21:59:07;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:01:33;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:03:59;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:06:28;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:08:54;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:11:22;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:13:53;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:16:19;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:18:48;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:21:16;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:23:42;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:26:11;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:28:40;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:31:07;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:33:35;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:36:02;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:38:29;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:41:01;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:43:30;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:46:00;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:48:26;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:50:53;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:53:20;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:55:56;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T22:58:23;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:01:06;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:03:34;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:06:00;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:08:27;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:10:55;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:13:23;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:15:54;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:18:20;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:20:46;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:23:13;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:25:39;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:28:05;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:30:31;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:32:58;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:35:24;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:37:50;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:40:16;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:42:42;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:45:09;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:47:36;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:50:02;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:52:28;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:54:55;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:57:21;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T23:59:47;1.19
