sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:49:56;16;15;;44;158661
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:52:33;13;15;;33;147158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:54:58;23;15;;59;151485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:57:27;18;15;;45;146324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:59:57;15;15;;40;154397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:02:31;18;15;;45;148275
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:04:59;16;15;;41;148970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:07:32;18;15;;48;152942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:10:00;18;15;;46;148953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:12:29;20;15;;52;152991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:15:01;17;15;;43;148167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:17:30;18;16;;47;152813
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:20:13;19;15;;48;145813
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:22:32;20;15;;51;151976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:25:01;18;15;;48;152746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:27:31;17;15;;43;149790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:30:03;15;15;;38;150728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:32:32;12;15;;31;149667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:35:02;16;15;;42;149761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:37:33;18;15;;47;152320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:40:10;20;15;;52;150888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:42:34;16;15;;39;143099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:45:11;24;15;;65;156425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:47:39;19;15;;50;151856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:50:15;20;15;;50;147522
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:52:39;17;15;;46;153648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:55:19;17;15;;43;149837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T13:57:37;16;15;;41;146675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:02:38;19;15;;50;150473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:05:08;14;15;;36;149700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:07:38;20;15;;49;146238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:10:08;16;15;;41;147913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:12:38;19;15;;50;153089
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:15:22;19;15;;51;153287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:17:38;19;15;;49;149075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:20:19;15;15;;38;149351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:22:39;15;15;;38;149567
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:25:09;18;15;;45;146906
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:27:41;15;15;;40;155898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:32:40;15;15;;39;148233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:35:10;16;15;;42;149382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:37:40;19;15;;50;150794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:40:15;13;15;;34;151503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:42:41;18;16;;47;150759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:45:11;17;15;;42;147733
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:47:46;15;15;;38;151510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:50:14;20;15;;52;149865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:52:42;20;15;;50;146942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:55:14;13;15;;36;154784
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T14:57:44;15;15;;38;151607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:00:14;19;15;;48;149755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:02:44;14;15;;37;150793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:05:14;19;15;;47;146819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:07:48;14;15;;37;148092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:10:18;18;15;;49;155981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:12:45;14;15;;36;145735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:15:16;14;15;;38;155143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:17:46;15;15;;38;149110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:20:17;18;15;;46;149753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:22:47;15;15;;39;151412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:25:17;20;15;;52;149024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:27:48;15;15;;38;149038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:30:18;16;15;;40;144151
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:32:49;20;15;;53;154846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:35:19;20;15;;51;149436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:37:49;14;15;;38;156838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:40:19;22;15;;54;143871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:42:49;19;15;;51;154815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:45:19;18;15;;47;151489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:47:49;13;15;;35;150485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:50:20;17;15;;43;149040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:52:51;17;15;;44;151156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:55:22;13;15;;33;149637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T15:57:52;20;15;;50;149932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:00:22;19;16;;49;152540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:02:54;17;15;;42;143586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:05:23;12;15;;32;154385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:07:53;18;15;;48;153450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:10:23;14;15;;36;149817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:12:53;21;15;;54;149894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:15:23;22;15;;56;149606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:17:54;17;15;;44;147403
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:20:25;21;15;;55;154636
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:22:56;15;15;;37;144987
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:25:26;10;15;;26;150033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:27:56;13;15;;33;147735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:30:26;17;15;;45;156587
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:32:56;14;15;;37;151917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:35:26;14;15;;37;150573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:37:56;17;15;;42;147627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:40:26;14;15;;37;151718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:42:56;12;15;;32;149058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:45:26;19;15;;46;144683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:47:56;14;15;;37;154779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:50:26;14;15;;35;148941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:52:56;12;15;;32;149231
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:55:26;20;15;;50;145903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T16:57:56;18;15;;48;153922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:00:28;17;15;;44;151611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:02:56;15;15;;38;147958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:05:26;18;15;;48;153548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:07:56;16;15;;40;145375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:10:27;20;15;;51;149398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:12:57;20;15;;54;156492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:15:27;12;15;;29;136022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:17:57;18;15;;50;158527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:20:26;18;15;;46;148098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:22:57;15;15;;39;155925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:25:27;17;15;;45;150850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:27:57;18;15;;47;150656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:30:29;17;15;;43;147870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:32:57;19;15;;47;145597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:35:27;15;15;;41;153822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:37:58;16;15;;42;153818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:40:28;20;15;;50;149973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:42:58;22;15;;57;149513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:45:28;16;15;;39;141631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:47:58;21;15;;55;155716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:50:28;15;15;;40;151445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:52:58;17;15;;42;148024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:55:28;15;15;;40;154096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T17:57:58;25;15;;64;149255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:00:28;13;15;;34;147320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:02:58;19;15;;49;151753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:05:28;14;15;;36;149780
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:07:58;16;15;;41;151821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:10:29;22;15;;57;149864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:12:59;16;15;;41;148926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:15:29;23;15;;57;145028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:17:59;16;15;;41;149010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:20:29;15;15;;40;157252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:22:59;21;15;;52;142093
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:25:29;11;15;;30;158782
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:27:59;16;15;;39;145638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:30:30;16;15;;39;142706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:33:00;17;15;;46;161649
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:35:30;20;15;;50;144441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:38:00;14;15;;36;148026
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:40:32;18;15;;49;156502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:43:00;18;15;;46;151576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:45:30;17;15;;43;150889
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:48:00;19;15;;49;149068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:50:30;21;15;;55;150690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:53:00;18;15;;46;148191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:55:30;22;15;;56;147638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T18:58:00;13;15;;34;153064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:00:31;18;15;;46;150339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:03:01;19;15;;49;150906
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:05:31;21;15;;54;148013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:08:01;18;15;;46;150806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:10:31;16;15;;40;147536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:13:01;17;15;;46;154265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:15:31;16;15;;39;144755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:18:01;16;15;;40;148477
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:20:31;19;15;;50;155999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:23:01;16;15;;40;147114
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:25:31;13;15;;35;151255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:28:01;21;15;;54;148988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:30:31;18;15;;48;152100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:33:01;14;15;;36;149005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:35:31;16;15;;39;142055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:38:01;15;15;;40;150131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:40:32;20;15;;55;158665
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:43:02;19;15;;48;151543
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:45:32;22;15;;56;150434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:48:02;14;15;;35;142405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:50:32;20;15;;52;153629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:53:03;18;15;;48;154193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:55:33;17;15;;44;147997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T19:58:03;17;15;;42;146499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:00:33;18;15;;47;149880
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:03:03;19;15;;50;153576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:05:33;21;15;;52;147175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:08:03;18;15;;49;155367
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:10:33;19;15;;48;148987
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:13:03;19;15;;48;146701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:15:33;16;15;;42;154532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:18:03;20;15;;50;148984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:20:33;15;15;;39;148364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:23:03;16;15;;42;151977
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:25:33;17;15;;44;150779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:28:03;19;15;;49;147462
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:30:33;16;15;;41;150959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:33:03;16;15;;41;150804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:35:33;15;15;;40;150703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:38:03;17;15;;44;149944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:40:33;16;15;;41;145891
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:43:03;19;15;;48;150584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:45:34;20;15;;50;144620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:48:04;18;15;;50;158058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:50:34;22;15;;57;149580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:53:04;19;15;;46;141077
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:55:34;16;15;;41;153557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T20:58:04;12;15;;33;157934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:00:34;18;15;;46;149218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:03:04;18;15;;44;145981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:05:34;23;15;;60;154254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:20:37;16;15;;45;164758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:23:07;19;15;;48;148036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:25:37;12;15;;32;148208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:28:07;18;15;;46;151526
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:30:37;14;15;;37;152804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:33:10;20;15;;50;147625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:35:38;20;16;;49;141017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:38:08;18;15;;49;161495
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:40:38;19;15;;49;151027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:43:08;17;15;;44;148550
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:45:38;14;15;;37;148281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:48:08;16;15;;38;138705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:50:38;13;15;;36;162304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:53:08;21;15;;55;150772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:55:38;19;15;;49;149287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T21:58:08;17;15;;44;149377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:00:38;22;15;;57;149946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:03:08;17;15;;43;148618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:05:38;14;15;;38;153465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:08:08;19;15;;49;148387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:10:38;15;15;;37;144054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:13:08;17;15;;46;158235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:15:38;19;15;;48;149571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:18:08;19;15;;47;146191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:20:38;13;15;;36;154726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:23:09;14;15;;35;147265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:25:39;17;15;;44;152770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:28:09;18;15;;46;150029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:30:39;16;15;;40;148927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:33:09;22;15;;52;140498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:35:45;14;15;;36;150316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:38:09;20;15;;54;160640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:40:42;21;15;;53;146221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:43:09;14;15;;35;146080
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:45:46;18;15;;49;158585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:48:10;19;15;;48;146799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:50:40;15;15;;40;151033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:53:10;17;15;;44;152316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:55:40;23;15;;59;149304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T22:58:10;15;15;;39;150279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:00:40;20;15;;52;150455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:03:10;20;15;;51;148146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:05:40;22;15;;58;151791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:08:10;16;15;;41;149043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:10:40;13;15;;33;149930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:13:10;14;15;;34;141163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:15:40;18;15;;49;159791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:18:10;21;15;;53;149806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:20:40;17;15;;43;148713
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:23:10;18;15;;48;151650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:25:40;21;15;;53;149776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:28:10;13;15;;33;144699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:30:40;18;15;;48;151681
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:33:10;18;15;;45;146042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:35:40;19;15;;51;157656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:38:11;25;15;;62;147839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:40:41;19;15;;48;149488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:43:11;20;15;;52;153555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:45:42;18;15;;45;148660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:48:11;15;15;;37;145610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:50:44;22;15;;58;155502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:53:12;15;15;;39;151035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:55:42;15;15;;38;147496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T23:58:12;17;15;;42;146716
