sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:08:26;30.53;29.26;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:11:11;30.50;29.23;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:13:38;30.37;29.09;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:16:10;30.45;29.09;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:18:38;30.67;29.38;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:21:13;30.55;29.29;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:23:48;30.55;29.15;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:26:20;30.59;29.36;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:28:48;30.58;29.23;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:31:26;30.48;29.24;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:34:15;30.42;29.00;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:36:58;30.37;28.99;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:39:29;30.39;29.06;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:42:25;30.37;29.13;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:45:36;30.36;28.95;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:48:20;30.25;28.93;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:50:55;30.25;28.89;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:53:22;30.15;28.76;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:56:29;30.17;28.71;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:59:06;30.29;29.10;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:04:53;30.16;28.81;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:07:25;30.19;28.87;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:09:51;30.20;28.94;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:12:35;30.25;28.87;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:15:33;30.08;28.61;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:17:59;30.15;28.77;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:20:27;30.18;28.93;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:22:54;30.03;28.65;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:25:21;30.02;28.41;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:27:51;30.14;28.82;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:32:47;30.00;28.59;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:35:14;30.01;28.61;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:37:41;30.20;28.92;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:40:21;30.13;28.81;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:42:47;29.98;28.62;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:45:16;29.99;28.71;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:48:00;30.00;28.28;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:50:27;29.93;28.34;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:52:57;29.85;28.33;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:55:25;29.93;28.49;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T14:57:52;29.86;28.55;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:00:21;29.97;28.50;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:02:48;29.92;28.55;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:05:15;29.74;28.39;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:07:52;29.85;28.35;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:10:24;29.75;28.49;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:12:51;29.87;28.45;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:15:20;29.93;28.53;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:17:51;29.92;28.31;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:20:24;29.95;28.52;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:22:50;29.84;28.26;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:25:16;29.92;28.52;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:27:44;30.02;28.64;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:30:17;30.29;29.05;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:32:44;30.36;29.22;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:35:10;30.17;28.71;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:37:36;30.17;28.66;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:40:04;30.33;28.83;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:42:30;30.12;28.66;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:44:57;30.04;28.66;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:47:25;30.10;28.66;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:49:54;30.33;28.75;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:52:20;30.50;29.24;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:54:46;30.44;29.27;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:57:12;30.14;28.65;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T15:59:37;30.09;28.32;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:02:08;30.22;29.00;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:04:38;29.97;28.58;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:07:04;30.06;28.52;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:09:32;30.33;29.04;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:11:58;30.34;28.97;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:14:26;30.43;29.15;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:16:53;30.37;29.04;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:19:20;30.36;29.15;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:21:45;30.37;29.11;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:24:12;30.29;28.98;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:26:37;30.43;29.04;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:29:03;30.42;29.21;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:31:33;30.37;28.85;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:34:00;30.35;28.99;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:36:26;30.41;29.24;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:38:52;30.31;28.98;33.91;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:41:17;30.32;28.98;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:43:43;30.28;28.93;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:46:09;30.32;28.89;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:48:35;30.45;29.20;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:51:00;30.32;28.88;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:53:27;30.45;29.23;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:55:54;30.39;29.09;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T16:58:20;30.26;28.83;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:00:45;30.29;29.04;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:03:13;30.23;28.88;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:05:38;30.24;28.98;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:08:04;30.20;28.82;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:10:30;30.09;28.70;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:12:56;30.41;28.99;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:15:23;30.42;28.91;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:17:52;30.36;28.96;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:20:18;30.34;28.98;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:22:45;30.27;28.53;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:25:11;30.16;28.74;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:27:37;30.19;28.57;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:30:04;30.26;28.72;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:32:30;30.25;28.95;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:34:56;30.19;28.58;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:37:22;30.06;28.66;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:39:47;29.94;28.55;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:42:13;30.02;28.56;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:44:39;30.12;28.85;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:47:04;30.21;29.07;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:49:30;30.26;28.90;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:51:58;30.29;28.98;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:54:24;30.29;28.93;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:56:49;30.29;28.89;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T17:59:16;30.32;29.02;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:01:45;30.30;28.80;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:04:13;30.33;28.95;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:06:48;30.29;29.05;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:09:28;30.28;28.98;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:11:57;30.23;28.72;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:14:26;30.17;28.84;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:16:53;30.16;28.79;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:19:22;30.15;28.79;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:21:49;30.14;28.89;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:24:19;30.12;28.83;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:26:59;30.10;28.62;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:29:31;30.08;28.97;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:32:01;30.08;28.88;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:34:31;30.08;28.93;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:36:58;30.08;28.85;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:39:24;30.07;28.72;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:41:51;30.08;28.95;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:44:21;30.06;28.67;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:46:50;30.06;28.80;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:49:17;30.08;28.92;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:51:43;30.09;28.76;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:54:09;30.07;28.83;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:56:36;30.07;28.80;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T18:59:02;30.06;28.81;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:01:28;30.06;28.83;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:03:54;30.07;28.83;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:06:19;30.05;28.83;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:08:50;30.04;28.71;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:11:16;30.03;28.81;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:13:41;30.03;28.83;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:16:07;30.02;28.73;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:18:33;30.01;28.81;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:20:59;29.98;28.58;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:23:25;29.99;28.56;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:26:07;29.98;28.73;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:28:33;29.98;28.85;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:31:00;29.99;28.68;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:33:27;29.96;28.78;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:35:53;29.96;28.71;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:38:19;29.96;28.75;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:40:45;29.94;28.64;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:43:14;29.95;28.59;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:45:41;29.94;28.74;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:48:08;29.97;28.61;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:50:37;29.98;28.55;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:53:06;29.99;28.68;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:55:33;29.98;28.70;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T19:58:01;29.96;28.55;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:00:29;29.97;28.75;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:02:57;29.97;28.72;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:05:22;29.98;28.55;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:07:51;29.99;28.68;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:10:17;30.01;28.64;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:12:42;30.01;28.73;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:15:10;30.00;28.78;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:17:36;30.02;28.82;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:20:04;30.04;28.85;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:22:32;30.06;28.78;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:24:58;30.04;28.73;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:27:25;30.05;28.44;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:29:51;30.05;28.57;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:32:17;30.05;28.66;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:34:43;30.04;28.52;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:37:09;30.03;28.82;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:39:35;30.05;28.79;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:42:02;30.05;28.68;31.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:44:29;30.05;28.78;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:46:56;30.04;28.82;31.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:49:25;30.05;28.71;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:51:51;30.04;28.26;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:54:18;30.05;28.91;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:56:43;30.07;28.79;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T20:59:15;30.07;28.86;31.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:01:42;30.07;28.66;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:04:43;30.09;28.67;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:19:43;30.07;28.73;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:22:14;30.07;28.78;31.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:24:42;30.08;28.59;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:27:08;30.09;28.79;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:29:33;30.09;28.84;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:32:00;30.10;28.87;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:34:30;30.09;28.82;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:37:05;30.10;28.91;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:39:32;30.08;28.88;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:41:58;30.10;28.64;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:44:24;30.09;28.89;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:46:51;30.10;28.99;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:49:22;30.11;28.92;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:51:48;30.11;28.91;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:54:16;30.12;28.59;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:56:42;30.11;28.92;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T21:59:08;30.11;28.95;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:01:34;30.11;28.98;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:04:00;30.12;28.82;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:06:28;30.11;28.89;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:08:53;30.13;28.80;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:11:21;30.13;29.01;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:13:54;30.14;28.86;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:16:20;30.15;28.84;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:18:50;30.15;28.99;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:21:17;30.14;28.92;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:23:43;30.14;28.98;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:26:11;30.14;28.92;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:28:41;30.15;28.86;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:31:07;30.15;28.74;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:33:38;30.14;28.95;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:36:07;30.17;28.96;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:38:34;30.16;28.92;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:41:03;30.16;28.69;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:43:32;30.16;28.78;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:46:04;30.18;28.92;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:48:31;30.18;28.78;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:50:56;30.18;28.88;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:53:24;30.21;28.92;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:56:01;30.22;29.07;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T22:58:28;30.25;29.01;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:03:34;30.30;28.99;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:06:01;30.37;29.07;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:08:28;30.39;29.09;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:10:55;30.42;29.21;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:13:23;30.48;29.15;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:15:58;30.52;29.13;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:18:29;30.55;29.13;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:20:58;30.59;29.32;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:23:24;30.61;29.36;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:25:52;30.65;29.21;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:28:18;30.72;29.29;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:30:44;30.82;29.51;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:33:10;30.89;29.62;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:35:44;30.95;29.78;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:38:15;30.97;29.67;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:40:41;30.98;29.58;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:43:07;31.00;29.62;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:45:33;31.01;29.82;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:47:59;31.03;29.72;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:50:26;31.06;29.67;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:52:52;31.07;29.75;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:55:18;31.09;29.96;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T23:57:43;31.11;29.79;32.36;;
