sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;68808;52.582;5.388;2023-04-03T14:00:36;17.95;22.89;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:03:21;18.20;22.29;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:05:54;18.40;21.88;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:08:29;18.53;22.11;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:11:14;18.80;22.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:13:47;19.09;22.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:16:22;19.41;22.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:18:55;19.62;21.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:21:28;19.74;20.09;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:24:03;19.59;20.07;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:26:35;19.59;20.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:29:11;19.89;21.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:31:48;20.19;20.74;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:34:39;20.53;20.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:37:13;20.85;20.47;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:39:50;21.19;20.33;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:42:26;21.53;19.91;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:45:00;21.75;19.04;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:47:39;21.86;19.07;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:50:15;21.90;19.11;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:52:51;22.00;19.86;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:55:27;22.39;19.57;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T14:58:00;22.63;18.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:00:32;22.64;18.59;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:03:05;22.48;18.62;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:05:37;22.34;18.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:08:19;22.33;19.38;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:10:54;22.42;19.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:13:27;22.45;18.78;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:15:59;22.44;18.38;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:18:37;22.39;18.33;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:21:10;22.20;18.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:23:42;20.52;19.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:26:17;17.40;23.53;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:28:49;15.26;26.07;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:31:22;13.94;27.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:33:54;12.92;29.79;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:36:26;12.77;30.33;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:39:01;12.49;30.09;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:41:36;12.37;30.28;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:44:09;12.29;31.48;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:46:42;12.24;31.29;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:49:15;12.05;31.47;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:51:48;11.91;31.97;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:54:20;11.87;31.69;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:56:56;11.79;32.08;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T15:59:29;11.74;32.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:02:05;11.71;33.02;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:04:41;11.67;33.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:07:14;11.67;33.09;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:09:46;11.66;33.27;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:12:21;11.64;34.01;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:14:54;11.64;33.89;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:17:26;11.61;33.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:20:00;11.56;34.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:22:33;11.46;34.65;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:25:07;11.30;34.52;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:27:42;11.23;34.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:30:14;11.18;35.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:32:47;11.90;34.87;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:35:20;16.10;27.78;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:37:52;18.19;24.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:40:24;2.66;3.48;0.14
79336;SCD30;68808;52.582;5.388;2023-04-03T16:42:59;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:45:32;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:48:05;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:50:37;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:53:09;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:55:42;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T16:58:17;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:00:51;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:03:24;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:05:57;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:08:29;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:11:01;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:13:36;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:16:12;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:18:46;0.00;0.00;0.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:21:19;8.69;16.05;0.57
79336;SCD30;68808;52.582;5.388;2023-04-03T17:23:56;13.96;30.31;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:26:29;12.95;32.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:29:05;12.21;33.69;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:31:37;11.44;34.54;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:34:10;10.85;35.44;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:36:43;10.43;35.88;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:39:16;10.07;36.73;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:41:48;9.86;37.60;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:44:24;9.68;37.65;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:46:57;9.51;38.81;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:49:30;9.36;38.77;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:52:02;9.26;38.83;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:54:35;9.11;39.52;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:57:08;8.98;39.67;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T17:59:43;8.87;40.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:02:15;8.77;41.29;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:04:50;8.66;41.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:07:23;8.56;42.12;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:09:57;8.44;41.62;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:12:32;8.30;42.54;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:15:09;8.19;43.55;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:17:42;8.10;44.08;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:20:14;8.00;43.41;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:22:47;7.87;43.75;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:25:20;7.61;44.50;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:27:52;7.54;44.38;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:30:28;7.47;45.13;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:33:01;7.39;45.43;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:35:33;7.33;46.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:38:05;7.27;46.41;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:40:38;7.21;46.50;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:43:12;7.14;45.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:45:48;7.05;45.48;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:48:20;6.96;45.74;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:50:53;6.89;46.02;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:53:26;6.79;46.04;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:55:58;6.71;46.23;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T18:58:30;6.63;46.85;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:01:05;6.55;47.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:03:38;6.48;46.95;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:06:10;6.40;47.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:08:43;6.33;47.75;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:11:15;6.26;47.87;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:13:47;6.21;48.40;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:16:42;6.15;48.10;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:19:14;6.11;48.27;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:21:46;6.08;48.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:24:19;6.03;48.30;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:26:51;5.98;48.60;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:29:23;5.92;48.64;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:31:58;5.87;48.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:34:30;5.83;48.96;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:37:03;5.79;49.24;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:39:36;5.75;49.76;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:42:09;5.71;49.51;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:44:42;5.66;49.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:47:18;5.60;50.08;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:49:51;5.57;49.93;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:52:23;5.53;49.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:54:55;5.50;50.18;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T19:57:28;5.46;50.17;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:00:00;5.43;50.47;1.64
79336;SCD30;68808;52.582;5.388;2023-04-03T20:02:35;5.40;50.91;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:05:08;5.37;51.41;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:07:41;5.35;52.83;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:10:14;5.30;53.78;1.71
79336;SCD30;68808;52.582;5.388;2023-04-03T20:12:46;5.25;53.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:15:20;5.23;54.23;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:17:56;5.19;54.52;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:20:28;5.14;55.57;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:23:01;5.09;55.96;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:25:39;4.87;57.67;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:28:28;4.81;58.04;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:31:01;4.76;58.22;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:33:36;4.71;58.24;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:36:09;4.65;59.54;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:38:41;4.58;58.98;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:41:15;4.49;58.95;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:43:47;4.38;59.43;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:46:21;4.31;59.81;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:49:17;4.22;60.27;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:51:50;4.13;59.73;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:54:22;4.08;60.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:56:55;4.03;61.03;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T20:59:28;4.00;61.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:02:01;3.97;61.65;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:04:40;3.90;62.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:19:11;3.56;63.17;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:21:44;3.48;62.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:24:17;3.39;63.30;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:26:50;3.31;63.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:29:22;3.23;63.92;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:31:56;3.16;64.18;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:34:31;3.07;65.21;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:37:06;2.99;65.92;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:39:39;2.93;65.91;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:42:12;2.89;65.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:44:45;2.83;66.22;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:47:17;2.74;66.49;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:49:52;2.68;66.88;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:52:26;2.65;66.52;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:54:59;2.62;67.12;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T21:57:31;2.57;67.38;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:00:04;2.52;67.01;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:02:39;2.46;66.98;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:05:14;2.40;67.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:07:46;2.33;67.30;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:10:20;2.28;67.91;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:12:52;2.27;67.95;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:15:24;2.23;68.87;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:17:57;2.19;68.73;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:20:32;2.17;68.65;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:23:04;2.16;69.39;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:25:36;2.05;70.48;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:28:09;2.03;70.90;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:30:42;2.03;70.01;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:33:14;2.02;70.50;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:35:49;2.01;71.42;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:38:22;2.00;70.63;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:40:57;1.98;70.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:43:32;1.96;71.33;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:46:07;1.94;71.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:48:41;1.92;71.74;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:51:16;1.88;71.19;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:53:48;1.82;70.81;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:56:21;1.79;71.35;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T22:58:54;1.77;71.77;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:01:26;1.74;71.83;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:03:59;1.72;71.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:06:33;1.73;70.65;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:09:06;1.74;69.57;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:11:38;1.77;70.03;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:14:10;1.77;70.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:16:42;1.76;70.22;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:19:15;1.75;70.13;1.57
79336;SCD30;68808;52.582;5.388;2023-04-03T23:21:50;1.74;70.71;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:24:22;1.71;71.46;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:26:55;1.70;71.65;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:29:27;1.67;71.77;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:32:00;1.60;72.13;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:34:32;1.55;72.21;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:37:10;1.52;72.07;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:39:42;1.50;71.60;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:42:15;1.47;71.30;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:44:47;1.46;71.57;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:47:21;1.48;70.53;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:49:53;1.49;70.20;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:52:28;1.53;69.09;2.14
79336;SCD30;68808;52.582;5.388;2023-04-03T23:55:00;1.55;69.29;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T23:57:33;1.57;68.97;3.00
