sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-04-03T07:58:12;3.10;3.10;3.10;2.93;23.41;23.41;23.39;23.25;19.69;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T08:00:41;2.83;2.83;2.83;2.67;21.36;21.35;21.34;21.21;17.96;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T08:03:09;2.89;2.89;2.89;2.74;21.85;21.84;21.83;21.70;18.37;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T08:05:37;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.61;17.45;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T08:08:06;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.19;17.10;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T08:10:35;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.64;18.32;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T08:13:01;3.02;3.02;3.02;2.85;22.79;22.78;22.77;22.64;19.16;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T08:15:27;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.09;19.54;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T08:17:53;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.84;17.64;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T08:20:19;2.86;2.86;2.86;2.70;21.60;21.59;21.58;21.45;18.16;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T08:22:45;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.75;18.41;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T08:25:11;2.92;2.92;2.92;2.76;22.08;22.08;22.07;21.93;18.57;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T08:27:36;2.93;2.93;2.93;2.77;22.13;22.12;22.11;21.98;18.61;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T08:30:03;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.38;19.80;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T08:32:29;2.84;2.84;2.84;2.69;21.48;21.48;21.47;21.34;18.07;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T08:34:55;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.75;19.26;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T08:37:21;3.17;3.17;3.17;3.00;23.95;23.94;23.93;23.79;20.14;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T08:39:46;3.25;3.25;3.25;3.08;24.57;24.56;24.55;24.40;20.66;0.45
43740;SPS30;29352;48.708;9.290;2023-04-03T08:45:29;3.32;3.32;3.32;3.14;25.07;25.06;25.05;24.90;21.08;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T08:48:20;3.16;3.16;3.16;2.99;23.89;23.88;23.87;23.73;20.09;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T08:51:01;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.70;20.07;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T08:53:44;3.23;3.23;3.23;3.05;24.39;24.38;24.37;24.22;20.51;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T08:56:32;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.66;20.03;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T08:59:00;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.12;20.42;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T09:01:36;3.20;3.20;3.20;3.03;24.17;24.17;24.15;24.01;20.32;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T09:04:10;3.20;3.20;3.20;3.02;24.16;24.15;24.14;23.99;20.31;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T09:06:42;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.51;20.75;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T09:15:21;3.07;3.07;3.07;2.90;23.16;23.15;23.14;23.00;19.47;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T09:17:53;3.05;3.05;3.05;2.88;23.00;22.99;22.98;22.84;19.34;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T09:21:17;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.92;18.55;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T09:23:53;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.58;18.27;0.46
43740;SPS30;29352;48.708;9.290;2023-04-03T09:26:29;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.77;19.28;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T09:29:05;2.76;2.76;2.76;2.61;20.87;20.86;20.85;20.73;17.55;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T09:31:37;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.00;18.63;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T09:34:15;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.44;16.46;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T09:36:55;2.56;2.56;2.56;2.42;19.32;19.31;19.30;19.19;16.24;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T09:39:28;2.48;2.48;2.48;2.34;18.72;18.71;18.70;18.59;15.74;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T09:44:40;2.73;2.73;2.73;2.58;20.64;20.64;20.63;20.50;17.36;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T09:49:50;2.52;2.52;2.52;2.38;19.04;19.03;19.03;18.91;16.01;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T09:52:23;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.90;13.46;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T09:54:51;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.16;15.37;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T09:57:17;2.40;2.40;2.40;2.27;18.10;18.10;18.09;17.98;15.22;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T10:00:05;2.00;2.00;2.00;1.89;15.12;15.11;15.11;15.02;12.71;0.45
43740;SPS30;29352;48.708;9.290;2023-04-03T10:02:35;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.24;14.60;0.45
43740;SPS30;29352;48.708;9.290;2023-04-03T10:05:04;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.26;14.62;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T10:10:40;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.05;15.28;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T10:13:16;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.80;15.07;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T10:15:48;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.01;15.25;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T10:21:35;2.76;2.76;2.76;2.61;20.84;20.83;20.82;20.70;17.52;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T10:24:14;2.48;2.48;2.48;2.34;18.72;18.71;18.71;18.59;15.74;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T10:26:57;2.61;2.61;2.61;2.47;19.70;19.69;19.68;19.56;16.56;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T10:41:12;2.45;2.45;2.45;2.32;18.53;18.52;18.51;18.40;15.58;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T10:43:59;2.33;2.33;2.33;2.21;17.63;17.63;17.62;17.51;14.82;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T10:56:06;2.68;2.68;2.68;2.54;20.26;20.25;20.24;20.12;17.03;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T10:58:56;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.05;16.98;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T11:01:44;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.80;16.76;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T11:04:22;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.70;15.83;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T11:07:00;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.85;17.65;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T11:09:37;2.66;2.66;2.66;2.51;20.08;20.07;20.06;19.94;16.88;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T11:15:11;2.82;2.82;2.82;2.66;21.27;21.26;21.25;21.13;17.89;0.46
43740;SPS30;29352;48.708;9.290;2023-04-03T11:17:42;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.18;15.39;0.46
43740;SPS30;29352;48.708;9.290;2023-04-03T11:20:26;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.22;16.27;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T11:23:03;2.39;2.39;2.39;2.26;18.04;18.03;18.03;17.92;15.17;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T11:25:44;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.20;14.56;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T11:28:18;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.44;13.92;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T11:34:24;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.32;14.66;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T11:37:05;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.32;15.51;0.46
43740;SPS30;29352;48.708;9.290;2023-04-03T11:40:07;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.13;13.65;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T11:42:55;2.13;2.13;2.13;2.02;16.12;16.11;16.11;16.01;13.55;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T11:50:53;2.10;2.10;2.10;1.99;15.90;15.89;15.89;15.79;13.37;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T12:01:56;2.03;2.03;2.03;1.92;15.30;15.29;15.29;15.19;12.86;0.46
43740;SPS30;29352;48.708;9.290;2023-04-03T12:04:24;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.67;12.42;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T12:15:16;2.24;2.24;2.24;2.11;16.89;16.88;16.87;16.77;14.20;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T12:17:48;2.08;2.08;2.08;1.96;15.69;15.69;15.68;15.58;13.19;0.54
43740;SPS30;29352;48.708;9.290;2023-04-03T12:20:45;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.76;13.34;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T12:23:25;2.09;2.09;2.09;1.97;15.76;15.75;15.75;15.65;13.25;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T12:26:18;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.91;12.62;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T12:28:48;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.60;12.36;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T12:31:17;2.37;2.37;2.37;2.24;17.89;17.88;17.88;17.77;15.04;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T12:36:42;2.54;2.54;2.54;2.40;19.21;19.20;19.19;19.08;16.15;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T12:39:42;2.17;2.17;2.17;2.05;16.39;16.38;16.38;16.28;13.78;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T12:47:44;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.25;12.91;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T12:50:17;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.85;14.26;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T12:52:57;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.81;14.23;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T12:55:30;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.29;12.95;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T12:57:55;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.44;13.07;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T13:00:29;2.12;2.12;2.12;2.01;16.04;16.03;16.03;15.93;13.49;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T13:03:03;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.64;13.24;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T13:05:45;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.62;13.22;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T13:08:12;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.86;13.42;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T13:10:47;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.88;13.44;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T13:13:32;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.72;15.01;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T13:15:57;2.35;2.35;2.35;2.22;17.75;17.74;17.74;17.63;14.92;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T13:18:31;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.65;14.10;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T13:21:04;2.13;2.13;2.13;2.02;16.11;16.10;16.10;16.00;13.54;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T13:23:43;2.22;2.22;2.22;2.10;16.75;16.74;16.73;16.63;14.08;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T13:26:15;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.79;14.22;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T13:28:45;2.21;2.21;2.21;2.09;16.68;16.67;16.66;16.56;14.02;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T13:33:38;2.14;2.14;2.14;2.03;16.17;16.17;16.16;16.06;13.60;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T13:36:32;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.78;13.36;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T13:39:06;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.59;14.04;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T13:41:50;2.41;2.41;2.41;2.28;18.22;18.21;18.21;18.09;15.32;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T13:46:54;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.18;16.24;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T13:51:51;2.17;2.17;2.17;2.05;16.41;16.41;16.40;16.30;13.80;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T13:54:19;2.19;2.19;2.19;2.07;16.56;16.55;16.55;16.45;13.92;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T13:56:57;2.35;2.35;2.35;2.22;17.74;17.73;17.72;17.62;14.91;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T13:59:33;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.56;14.87;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T14:07:02;2.53;2.53;2.53;2.39;19.08;19.08;19.07;18.95;16.04;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T14:09:29;2.50;2.50;2.50;2.37;18.91;18.90;18.89;18.78;15.90;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T14:11:56;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.61;14.06;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T14:14:32;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.14;15.36;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T14:17:01;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.74;15.86;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T14:19:39;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.13;17.05;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T14:22:50;2.81;2.81;2.81;2.66;21.22;21.21;21.21;21.08;17.84;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T14:24:58;2.75;2.75;2.75;2.60;20.77;20.76;20.75;20.63;17.46;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T14:27:26;2.64;2.64;2.64;2.49;19.92;19.91;19.90;19.78;16.75;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T14:30:03;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.51;17.37;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T14:32:33;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.74;15.87;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T14:34:59;2.38;2.38;2.38;2.25;17.98;17.97;17.97;17.86;15.12;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T14:37:25;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.83;17.63;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T14:39:55;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.47;15.64;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T14:42:26;2.35;2.35;2.35;2.22;17.77;17.76;17.76;17.65;14.94;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T14:44:59;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.78;15.90;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T14:47:28;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.03;16.11;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T14:49:55;2.91;2.91;2.91;2.76;22.01;22.01;22.00;21.86;18.51;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T14:52:22;2.60;2.60;2.60;2.46;19.65;19.64;19.63;19.52;16.52;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T14:54:55;2.45;2.45;2.45;2.31;18.47;18.46;18.45;18.34;15.53;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T14:57:23;2.64;2.64;2.64;2.50;19.96;19.95;19.94;19.82;16.78;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T14:59:51;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.93;14.33;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T15:02:24;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.81;16.77;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T15:04:56;2.50;2.50;2.50;2.36;18.85;18.84;18.83;18.72;15.85;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T15:07:26;2.66;2.66;2.66;2.52;20.12;20.11;20.10;19.98;16.91;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T15:09:56;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.78;17.59;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T15:12:22;2.62;2.62;2.62;2.47;19.76;19.75;19.74;19.62;16.61;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T15:14:49;2.45;2.45;2.45;2.31;18.49;18.48;18.47;18.36;15.54;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T15:17:17;2.53;2.53;2.53;2.39;19.11;19.10;19.10;18.98;16.07;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T15:19:46;2.77;2.77;2.77;2.62;20.90;20.89;20.88;20.75;17.57;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T15:22:16;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.57;17.42;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T15:24:44;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.60;16.59;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T15:27:11;2.39;2.39;2.39;2.26;18.06;18.06;18.05;17.94;15.19;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T15:29:39;2.40;2.40;2.40;2.27;18.10;18.09;18.08;17.97;15.22;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T15:32:06;2.43;2.43;2.43;2.30;18.36;18.35;18.34;18.23;15.44;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T15:34:33;2.37;2.37;2.37;2.24;17.89;17.88;17.87;17.77;15.04;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T15:37:00;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.03;16.11;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T15:39:26;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.11;16.18;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T15:41:52;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.42;16.44;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T15:44:19;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.20;17.95;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T15:46:46;3.44;3.44;3.44;3.26;26.00;26.00;25.98;25.83;21.86;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T15:49:14;3.07;3.07;3.07;2.90;23.19;23.18;23.17;23.03;19.50;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T15:51:41;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.14;18.74;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T15:54:06;2.69;2.69;2.69;2.54;20.32;20.32;20.31;20.19;17.09;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T15:56:32;2.36;2.36;2.36;2.23;17.80;17.79;17.78;17.68;14.96;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T15:58:57;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.79;17.60;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T16:01:23;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.85;17.65;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T16:03:48;3.59;3.59;3.59;3.40;27.11;27.11;27.10;26.93;22.80;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T16:06:15;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.55;16.55;0.54
43740;SPS30;29352;48.708;9.290;2023-04-03T16:08:43;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.08;15.31;0.54
43740;SPS30;29352;48.708;9.290;2023-04-03T16:11:12;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.23;16.28;0.55
43740;SPS30;29352;48.708;9.290;2023-04-03T16:13:38;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.90;16.85;0.55
43740;SPS30;29352;48.708;9.290;2023-04-03T16:16:03;2.81;2.81;2.81;2.66;21.25;21.24;21.23;21.10;17.87;0.55
43740;SPS30;29352;48.708;9.290;2023-04-03T16:18:30;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.47;17.33;0.54
43740;SPS30;29352;48.708;9.290;2023-04-03T16:20:56;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.76;18.42;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T16:23:22;2.70;2.70;2.70;2.55;20.38;20.37;20.36;20.24;17.13;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T16:25:48;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.33;14.67;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T16:28:15;3.29;3.29;3.29;3.11;24.87;24.87;24.86;24.71;20.92;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T16:30:42;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.15;18.76;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T16:33:11;2.74;2.74;2.74;2.59;20.72;20.72;20.71;20.58;17.43;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T16:35:38;2.80;2.80;2.80;2.64;21.12;21.11;21.10;20.97;17.76;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T16:38:04;2.60;2.60;2.60;2.46;19.61;19.60;19.59;19.48;16.49;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T16:40:30;2.39;2.39;2.39;2.26;18.06;18.05;18.04;17.93;15.18;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T16:42:58;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.42;18.13;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T16:45:24;2.87;2.87;2.87;2.72;21.69;21.68;21.67;21.54;18.24;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T16:47:49;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.75;17.57;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T16:50:15;3.04;3.04;3.04;2.87;22.94;22.93;22.92;22.78;19.29;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T16:52:40;3.10;3.10;3.10;2.93;23.44;23.43;23.42;23.28;19.71;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T16:55:06;2.65;2.65;2.65;2.51;20.05;20.05;20.04;19.91;16.86;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T16:57:32;2.59;2.59;2.59;2.45;19.60;19.59;19.58;19.46;16.48;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T16:59:58;2.48;2.48;2.48;2.35;18.75;18.75;18.74;18.62;15.77;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T17:02:24;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.67;15.80;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T17:04:50;2.96;2.96;2.96;2.79;22.32;22.31;22.30;22.17;18.77;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T17:07:18;2.86;2.86;2.86;2.71;21.62;21.61;21.60;21.47;18.18;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T17:09:45;2.89;2.89;2.89;2.73;21.81;21.80;21.79;21.66;18.34;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T17:12:11;2.89;2.89;2.89;2.73;21.82;21.81;21.80;21.67;18.35;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T17:14:36;2.83;2.83;2.83;2.68;21.37;21.36;21.35;21.22;17.97;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T17:17:02;2.53;2.53;2.53;2.39;19.11;19.10;19.09;18.98;16.07;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T17:19:29;2.49;2.49;2.49;2.36;18.83;18.82;18.81;18.70;15.83;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T17:21:55;2.93;2.93;2.93;2.77;22.09;22.09;22.08;21.94;18.58;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T17:24:22;2.69;2.69;2.69;2.55;20.35;20.34;20.34;20.21;17.11;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T17:26:48;2.73;2.73;2.73;2.59;20.65;20.64;20.63;20.51;17.36;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T17:29:14;3.45;3.45;3.45;3.26;26.04;26.03;26.02;25.86;21.90;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T17:31:40;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.85;16.80;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T17:34:05;3.61;3.61;3.61;3.42;27.28;27.27;27.26;27.10;22.94;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T17:36:32;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.37;25.71;0.50
