sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:21:07;61;25;;154;150837
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:23:34;60;24;;149;148196
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:26:04;51;26;;130;152133
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:28:34;55;25;;135;146262
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:33:38;56;25;;140;149815
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:36:24;49;25;;124;151416
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:41:26;62;27;;156;149776
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:48:47;64;25;;161;150319
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:51:18;57;25;;143;149221
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:56:31;61;24;;156;152534
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:58:52;58;23;;147;151171
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:01:17;58;23;;148;151986
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:03:45;56;23;;142;150286
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:06:15;69;25;;175;150194
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:08:44;52;25;;132;149598
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:11:16;57;24;;145;150818
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:13:45;60;24;;152;149742
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:16:21;64;25;;163;151514
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:18:47;57;23;;143;149950
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:21:18;58;24;;146;148920
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:23:49;63;22;;161;153110
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:26:20;58;23;;146;148797
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:28:51;49;21;;126;152270
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:31:20;62;22;;158;150788
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:36:23;70;26;;177;151051
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:38:54;61;23;;155;151270
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:41:26;61;23;;153;149828
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:46:29;54;24;;138;150571
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:48:59;58;22;;147;150361
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:51:31;59;24;;150;151602
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:53:59;61;22;;155;150568
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:56:30;59;23;;149;149316
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T14:59:00;61;22;;154;151109
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:01:30;58;22;;145;149666
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:04:00;61;22;;155;151301
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:06:31;71;24;;179;149988
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:09:01;59;23;;149;150008
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:11:31;58;22;;146;150546
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:14:01;62;23;;156;149435
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:16:31;57;22;;145;150649
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:19:01;60;23;;150;148734
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:21:32;56;22;;142;149857
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:24:02;65;24;;166;152203
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:26:32;58;22;;144;148138
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:29:03;59;22;;151;151652
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:31:33;54;21;;137;151767
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:34:04;63;23;;158;149841
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:36:33;55;22;;138;150230
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:39:03;56;21;;141;148665
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:41:34;60;23;;152;150639
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:44:04;68;21;;171;149627
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:46:34;58;22;;145;149628
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:49:04;64;22;;161;150771
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:51:35;68;23;;173;151250
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:54:05;57;21;;143;149003
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:56:35;64;22;;162;150999
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T15:59:06;50;23;;127;150963
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:01:36;63;22;;160;150521
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:04:07;57;22;;144;150764
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:06:37;59;22;;148;150418
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:09:07;65;22;;163;150083
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:11:40;64;23;;161;149068
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:14:08;54;19;;138;151618
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:16:38;56;21;;142;150089
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:21:42;60;25;;153;151596
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:24:12;56;21;;141;149193
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:26:42;64;22;;163;150941
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:29:12;61;21;;153;149976
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:31:42;66;21;;165;149245
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:34:12;59;21;;151;151183
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:36:42;61;22;;153;148936
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:39:12;52;20;;131;150722
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:41:42;61;21;;155;150223
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:44:13;56;19;;139;148727
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:46:43;60;21;;153;152046
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:49:13;59;19;;149;150058
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:51:43;49;19;;123;149700
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:54:14;63;20;;154;145435
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:56:43;54;19;;139;154387
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T16:59:13;65;20;;159;145424
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:01:43;54;20;;139;154431
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:04:13;64;19;;160;148587
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:06:43;62;20;;158;151638
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:09:13;63;20;;160;151100
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:11:44;60;20;;150;149675
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:14:14;52;19;;132;150447
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:16:44;55;19;;139;150144
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:19:14;58;18;;146;149895
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:21:44;59;20;;149;149687
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:24:14;62;20;;158;150926
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:26:44;55;19;;138;148980
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:29:14;59;18;;150;150626
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:31:45;56;18;;139;148866
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:34:15;59;20;;149;150780
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:36:45;53;18;;134;148915
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:39:15;67;19;;171;151156
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:41:46;62;19;;158;151772
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:44:16;59;18;;150;150321
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:46:46;65;19;;161;148395
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:49:18;58;18;;148;151792
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:51:47;61;18;;154;150483
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:54:17;69;18;;173;149800
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:56:47;61;19;;154;151239
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T17:59:17;64;18;;160;147834
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:01:48;67;18;;170;151512
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:04:17;58;18;;148;150585
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:06:48;61;18;;153;148809
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:09:20;63;17;;161;152112
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:11:49;52;16;;132;150263
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:14:20;66;18;;166;150151
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:16:50;56;16;;142;149990
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:19:20;55;17;;141;151668
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:21:51;61;18;;153;148436
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:24:21;63;18;;159;150566
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:26:55;52;16;;134;151722
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:29:22;56;16;;141;150840
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:31:53;65;17;;164;149806
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:34:23;60;17;;153;150992
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:36:53;55;15;;140;150407
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:39:23;62;17;;155;149911
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:41:54;62;16;;154;148635
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:44:23;57;16;;145;151570
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:46:55;64;17;;162;150406
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:49:28;58;16;;147;150445
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:51:56;64;16;;161;150283
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:54:26;57;16;;145;151008
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:56:56;64;16;;157;147151
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T18:59:26;59;16;;153;153291
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:01:56;67;16;;169;149797
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:06:59;64;21;;161;149344
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:09:29;56;15;;142;149556
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:12:01;64;15;;163;150732
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:14:30;59;16;;150;151572
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:17:01;60;15;;150;149984
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:19:31;58;16;;146;151031
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:22:01;71;16;;180;150056
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:24:32;58;16;;146;150186
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:27:02;57;15;;143;150119
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:29:32;56;15;;140;149725
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:32:02;58;15;;146;150208
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:34:32;60;15;;151;150341
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:37:02;55;15;;138;148698
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:39:35;60;15;;153;150600
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:42:03;56;15;;140;148873
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:44:33;63;15;;161;152642
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:47:03;47;15;;117;148581
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:49:33;68;16;;173;151929
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:52:03;63;15;;160;150362
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:54:34;54;15;;136;149978
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:57:04;62;15;;155;149172
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T19:59:34;53;15;;136;151511
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:02:04;56;15;;141;150206
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:04:34;54;15;;135;147861
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:07:04;57;15;;145;151911
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:09:35;59;15;;145;147359
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:12:09;53;15;;134;151466
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:14:37;68;15;;175;153031
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:17:06;62;15;;157;150648
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:19:38;62;16;;155;149789
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:22:07;53;15;;133;150254
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:24:37;57;15;;143;149775
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:27:07;48;15;;121;148668
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:29:37;68;15;;174;151939
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:32:09;71;17;;178;149459
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:34:38;60;15;;153;151141
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:37:08;57;15;;144;149173
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:39:38;62;15;;158;151386
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:42:09;50;15;;125;148670
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:44:39;67;15;;171;151751
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:47:09;58;15;;146;149319
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:49:39;58;15;;147;151223
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:52:09;62;15;;156;149544
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:54:40;49;15;;123;148444
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:57:10;56;15;;143;152909
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T20:59:41;57;15;;144;149910
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:02:12;60;15;;153;150626
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:04:44;62;15;;157;149977
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:19:45;58;15;;148;150523
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:22:13;60;15;;146;145977
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:24:44;62;16;;163;155964
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:27:14;64;15;;161;149603
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:29:44;55;15;;138;148069
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:32:15;57;15;;145;152438
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:34:45;66;15;;168;151563
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:37:15;52;15;;129;148280
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:39:46;65;15;;165;152101
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:42:15;57;15;;143;149741
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:44:48;58;15;;146;150141
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:47:16;62;15;;155;149258
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:49:47;59;15;;149;150016
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:52:17;55;15;;141;151762
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:54:47;59;15;;146;146786
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:57:18;58;15;;148;152428
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T21:59:48;62;15;;158;150745
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:02:18;65;15;;166;151794
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:04:48;52;15;;132;149761
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:07:21;67;21;;169;149159
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:09:51;65;15;;166;153073
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:12:22;57;15;;140;147162
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:14:52;65;16;;164;150886
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:17:22;67;15;;172;152124
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:19:52;57;15;;141;146439
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:22:24;59;15;;152;153108
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:24:53;53;15;;136;151576
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:27:23;63;15;;158;150344
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:29:53;49;15;;123;149679
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:32:23;57;15;;143;149905
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:34:53;62;15;;154;148916
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:37:24;55;15;;137;149428
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:39:53;56;15;;145;152817
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:42:23;57;15;;141;147943
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:44:53;57;15;;146;151654
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:47:24;65;15;;163;150409
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:49:54;63;15;;159;150045
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:52:24;56;15;;142;149551
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:54:54;57;15;;143;149317
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:57:24;59;15;;149;151349
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T22:59:54;54;15;;130;144030
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:02:24;51;15;;133;156085
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:04:54;61;15;;154;149738
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:07:24;63;15;;157;148758
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:09:54;63;15;;160;150737
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:12:24;59;15;;148;150126
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:14:55;59;15;;150;151326
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:17:25;61;15;;153;149925
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:19:55;58;15;;146;148786
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:22:25;63;15;;158;150335
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:24:55;65;15;;164;151164
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:27:25;57;15;;143;149006
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:29:56;58;15;;148;151501
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:32:26;56;15;;142;149621
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:34:56;61;15;;154;150810
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:37:26;61;15;;153;149235
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:39:56;53;15;;134;150942
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:42:26;62;15;;156;149792
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:44:56;71;15;;178;150030
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:47:26;61;15;;155;150357
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:49:57;63;15;;159;149938
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:52:27;63;15;;159;149740
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:54:58;55;15;;139;151285
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:57:28;52;15;;132;150082
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T23:59:58;63;15;;159;150459
