sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:31:21;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.61;3.04;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:33:47;0.59;0.59;0.59;0.56;4.43;4.42;4.42;4.39;3.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:36:14;0.49;0.49;0.49;0.47;3.68;3.68;3.67;3.65;3.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:38:42;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.41;2.87;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:41:10;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.94;3.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:43:38;0.58;0.58;0.58;0.55;4.35;4.34;4.34;4.31;3.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:46:04;0.61;0.61;0.61;0.58;4.56;4.56;4.56;4.53;3.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:48:31;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.40;3.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:50:58;0.60;0.60;0.60;0.58;4.53;4.53;4.53;4.49;3.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:53:24;0.57;0.57;0.57;0.55;4.30;4.30;4.30;4.27;3.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:55:50;0.55;0.55;0.55;0.53;4.14;4.14;4.14;4.11;3.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:58:16;0.52;0.52;0.52;0.49;3.87;3.87;3.87;3.84;3.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:00:43;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.46;2.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:03:09;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:05:37;0.48;0.48;0.48;0.45;3.57;3.56;3.56;3.54;2.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:08:05;0.59;0.59;0.59;0.57;4.44;4.44;4.44;4.41;3.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:10:31;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.95;3.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:12:57;0.51;0.51;0.51;0.49;3.84;3.84;3.84;3.81;3.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:15:23;0.53;0.53;0.53;0.51;3.99;3.99;3.99;3.96;3.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:17:49;0.62;0.62;0.62;0.59;4.61;4.61;4.61;4.58;3.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:20:14;0.54;0.54;0.54;0.51;4.01;4.01;4.01;3.98;3.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:22:42;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.01;3.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:25:08;0.54;0.54;0.54;0.52;4.06;4.06;4.06;4.03;3.40;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:27:34;0.61;0.61;0.61;0.58;4.54;4.54;4.54;4.50;3.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:30:00;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.55;3.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:32:26;0.63;0.63;0.63;0.60;4.73;4.73;4.73;4.69;3.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:34:52;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.24;3.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:37:17;0.61;0.61;0.61;0.58;4.57;4.57;4.56;4.53;3.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:39:44;0.53;0.53;0.53;0.50;3.95;3.95;3.95;3.92;3.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:42:14;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.40;3.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:44:47;0.51;0.51;0.51;0.48;3.79;3.79;3.79;3.76;3.17;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:47:23;0.53;0.53;0.53;0.51;3.97;3.97;3.97;3.94;3.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:49:53;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.56;3.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:52:25;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.32;3.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:55:03;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.72;3.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T08:57:38;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:00:07;0.61;0.61;0.61;0.58;4.58;4.58;4.58;4.55;3.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:02:44;0.54;0.54;0.54;0.51;4.05;4.04;4.04;4.02;3.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:05:13;0.58;0.58;0.58;0.55;4.33;4.33;4.33;4.30;3.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:07:42;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.32;3.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:10:13;0.64;0.64;0.64;0.61;4.81;4.81;4.81;4.77;4.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:12:41;0.54;0.54;0.54;0.52;4.05;4.05;4.05;4.03;3.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:15:16;0.56;0.56;0.56;0.53;4.17;4.17;4.17;4.14;3.49;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:17:46;0.56;0.56;0.56;0.54;4.22;4.22;4.22;4.19;3.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:20:23;0.60;0.60;0.60;0.57;4.48;4.48;4.48;4.45;3.75;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:22:56;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.08;3.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:25:24;0.54;0.54;0.54;0.51;4.02;4.02;4.02;3.99;3.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:27:54;0.58;0.58;0.58;0.55;4.33;4.32;4.32;4.29;3.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:30:22;0.62;0.62;0.62;0.59;4.66;4.65;4.65;4.62;3.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:32:50;0.55;0.55;0.55;0.52;4.10;4.10;4.10;4.07;3.43;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:35:18;0.65;0.65;0.65;0.62;4.84;4.84;4.84;4.80;4.05;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:37:48;0.55;0.55;0.55;0.52;4.10;4.10;4.10;4.07;3.43;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:40:29;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.54;2.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:43:00;0.54;0.54;0.54;0.51;4.02;4.02;4.02;3.99;3.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:45:29;0.70;0.70;0.70;0.66;5.22;5.22;5.22;5.19;4.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:48:07;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.65;3.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:50:52;0.62;0.62;0.62;0.59;4.64;4.64;4.64;4.61;3.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:53:25;0.54;0.54;0.54;0.51;4.02;4.02;4.02;3.99;3.36;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:55:56;0.57;0.57;0.57;0.54;4.24;4.24;4.24;4.21;3.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T09:58:26;0.59;0.59;0.59;0.56;4.39;4.39;4.38;4.35;3.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:00:54;0.56;0.56;0.56;0.54;4.22;4.22;4.22;4.19;3.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:03:23;0.56;0.56;0.56;0.54;4.21;4.21;4.21;4.18;3.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:05:52;0.58;0.58;0.58;0.55;4.33;4.32;4.32;4.29;3.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:08:21;0.63;0.63;0.63;0.60;4.73;4.73;4.73;4.69;3.96;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:13:56;1.61;1.45;1.11;0.68;5.41;5.39;5.31;4.88;3.54;0.78
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:16:24;0.72;0.69;0.64;0.56;4.38;4.37;4.36;4.27;3.51;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:18:57;0.58;0.57;0.55;0.50;3.96;3.96;3.95;3.90;3.26;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:21:40;0.64;0.64;0.62;0.58;4.53;4.53;4.52;4.47;3.75;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:24:13;0.63;0.62;0.62;0.59;4.62;4.62;4.62;4.58;3.86;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:26:49;0.56;0.56;0.56;0.53;4.18;4.18;4.17;4.15;3.49;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:29:34;0.53;0.53;0.53;0.51;4.01;4.01;4.01;3.98;3.35;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:32:11;0.62;0.62;0.62;0.59;4.63;4.63;4.63;4.60;3.87;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:34:52;0.54;0.54;0.54;0.51;4.02;4.02;4.02;3.99;3.36;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:37:29;0.61;0.61;0.61;0.58;4.56;4.56;4.56;4.53;3.82;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:40:01;0.59;0.59;0.59;0.56;4.39;4.39;4.39;4.36;3.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:42:32;0.58;0.58;0.58;0.55;4.34;4.34;4.34;4.31;3.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:45:14;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.41;3.71;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:47:51;0.55;0.55;0.55;0.53;4.16;4.16;4.16;4.13;3.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:50:30;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.88;3.27;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:53:06;0.56;0.56;0.56;0.54;4.23;4.23;4.23;4.20;3.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:55:46;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.72;3.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T10:58:24;0.64;0.64;0.64;0.61;4.78;4.78;4.77;4.74;4.00;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:00:57;0.54;0.54;0.54;0.51;4.02;4.02;4.02;3.99;3.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:03:32;0.39;0.39;0.39;0.37;2.89;2.89;2.89;2.87;2.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:06:02;0.61;0.61;0.61;0.58;4.58;4.58;4.58;4.54;3.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:08:33;0.58;0.58;0.58;0.55;4.32;4.32;4.31;4.29;3.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:11:04;0.59;0.59;0.59;0.56;4.39;4.39;4.39;4.36;3.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:13:37;0.54;0.54;0.54;0.52;4.08;4.08;4.08;4.05;3.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:16:09;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.86;3.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:18:46;0.61;0.61;0.61;0.58;4.54;4.54;4.54;4.51;3.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:21:19;0.58;0.58;0.58;0.56;4.38;4.38;4.38;4.35;3.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:23:49;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.01;3.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:26:19;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.17;3.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:28:52;0.60;0.60;0.60;0.58;4.53;4.53;4.53;4.49;3.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:31:35;0.61;0.61;0.61;0.58;4.57;4.57;4.56;4.53;3.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:34:21;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.33;3.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:36:58;0.66;0.66;0.66;0.63;4.93;4.93;4.93;4.90;4.13;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:39:26;0.60;0.60;0.60;0.57;4.46;4.46;4.46;4.43;3.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:41:56;0.53;0.53;0.53;0.51;3.97;3.97;3.97;3.94;3.32;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:44:40;0.66;0.66;0.66;0.63;4.96;4.95;4.95;4.92;4.14;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:47:08;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.24;3.57;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:49:57;0.58;0.58;0.58;0.56;4.38;4.38;4.38;4.35;3.67;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:55:52;0.54;0.54;0.54;0.52;4.06;4.05;4.05;4.03;3.39;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T11:58:19;0.60;0.60;0.60;0.57;4.48;4.48;4.48;4.45;3.75;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:00:56;0.62;0.62;0.62;0.59;4.66;4.66;4.66;4.63;3.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:03:56;0.63;0.63;0.63;0.60;4.70;4.70;4.70;4.67;3.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:09:25;0.71;0.71;0.71;0.68;5.35;5.35;5.35;5.31;4.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:11:56;0.62;0.62;0.62;0.59;4.63;4.63;4.63;4.60;3.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:14:25;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.24;3.57;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:16:54;0.64;0.64;0.64;0.61;4.77;4.77;4.77;4.74;3.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:19:30;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.25;3.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:22:06;0.48;0.48;0.48;0.46;3.61;3.61;3.61;3.58;3.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:24:37;0.60;0.60;0.60;0.57;4.51;4.51;4.50;4.47;3.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:27:07;0.64;0.64;0.64;0.61;4.80;4.80;4.80;4.77;4.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:29:50;0.59;0.59;0.59;0.57;4.44;4.44;4.44;4.41;3.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:32:24;0.57;0.57;0.57;0.54;4.26;4.26;4.26;4.23;3.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:35:07;0.75;0.75;0.75;0.71;5.60;5.60;5.60;5.56;4.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:37:56;0.82;0.82;0.82;0.78;6.12;6.12;6.12;6.08;5.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:40:43;0.85;0.85;0.85;0.81;6.34;6.33;6.33;6.29;5.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:43:20;0.67;0.67;0.67;0.64;5.05;5.04;5.04;5.01;4.22;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:46:09;0.72;0.72;0.72;0.68;5.37;5.37;5.37;5.33;4.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:48:46;0.69;0.69;0.69;0.66;5.15;5.15;5.15;5.11;4.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:51:16;0.64;0.64;0.64;0.61;4.80;4.80;4.80;4.76;4.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:53:46;0.69;0.69;0.69;0.65;5.14;5.14;5.14;5.11;4.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:56:19;0.60;0.60;0.60;0.58;4.53;4.53;4.52;4.49;3.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T12:58:48;0.68;0.68;0.68;0.65;5.11;5.11;5.11;5.08;4.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:01:15;0.68;0.68;0.68;0.65;5.13;5.13;5.12;5.09;4.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:03:43;0.63;0.63;0.63;0.60;4.72;4.72;4.72;4.69;3.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:06:14;0.63;0.63;0.63;0.60;4.71;4.71;4.71;4.68;3.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:08:49;0.66;0.66;0.66;0.63;4.92;4.92;4.92;4.89;4.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:11:17;0.64;0.64;0.64;0.61;4.81;4.81;4.81;4.77;4.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:13:56;0.67;0.67;0.67;0.64;5.02;5.02;5.02;4.99;4.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:16:24;0.69;0.69;0.69;0.66;5.20;5.20;5.20;5.17;4.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:18:50;0.69;0.69;0.69;0.66;5.16;5.16;5.16;5.12;4.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:21:17;0.70;0.70;0.70;0.67;5.26;5.26;5.26;5.22;4.40;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:23:48;0.72;0.72;0.72;0.69;5.41;5.41;5.40;5.37;4.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:26:18;0.63;0.63;0.63;0.60;4.69;4.69;4.69;4.66;3.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:28:47;0.62;0.62;0.62;0.59;4.65;4.64;4.64;4.61;3.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:31:17;0.77;0.77;0.77;0.73;5.78;5.77;5.77;5.73;4.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:33:52;0.63;0.63;0.63;0.60;4.71;4.71;4.70;4.67;3.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:36:22;0.57;0.57;0.57;0.54;4.24;4.24;4.24;4.21;3.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:38:59;0.67;0.67;0.67;0.64;5.05;5.05;5.05;5.02;4.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:41:27;0.74;0.74;0.74;0.70;5.53;5.53;5.53;5.49;4.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:43:55;0.65;0.65;0.65;0.62;4.87;4.87;4.86;4.83;4.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:46:22;0.77;0.77;0.77;0.74;5.80;5.80;5.80;5.76;4.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:48:51;0.59;0.59;0.59;0.57;4.44;4.44;4.44;4.41;3.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:51:20;0.62;0.62;0.62;0.59;4.64;4.64;4.64;4.60;3.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:53:51;0.64;0.64;0.64;0.61;4.82;4.82;4.82;4.78;4.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:56:22;0.65;0.65;0.65;0.62;4.85;4.85;4.85;4.82;4.06;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T13:58:53;0.59;0.59;0.59;0.57;4.44;4.44;4.44;4.41;3.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:01:21;0.56;0.56;0.56;0.54;4.22;4.22;4.22;4.19;3.53;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:03:52;0.59;0.59;0.59;0.57;4.45;4.45;4.45;4.42;3.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:06:20;0.64;0.64;0.64;0.61;4.78;4.77;4.77;4.74;3.99;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:08:47;0.71;0.71;0.71;0.68;5.35;5.35;5.34;5.31;4.47;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:11:14;0.55;0.55;0.55;0.53;4.16;4.16;4.16;4.13;3.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:13:42;0.60;0.60;0.60;0.57;4.50;4.50;4.50;4.47;3.77;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:16:12;0.72;0.72;0.72;0.69;5.40;5.40;5.40;5.36;4.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:18:39;0.63;0.63;0.63;0.60;4.71;4.71;4.71;4.68;3.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:21:05;0.66;0.66;0.66;0.63;4.92;4.92;4.92;4.88;4.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:23:31;0.63;0.63;0.63;0.60;4.73;4.73;4.73;4.70;3.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:25:58;0.58;0.58;0.58;0.55;4.32;4.32;4.32;4.29;3.61;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:28:23;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.40;3.71;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:30:49;0.57;0.57;0.57;0.55;4.29;4.29;4.29;4.26;3.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:33:17;0.57;0.57;0.57;0.55;4.29;4.29;4.29;4.26;3.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:35:45;0.58;0.58;0.58;0.55;4.33;4.33;4.33;4.30;3.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:38:13;0.59;0.59;0.59;0.57;4.46;4.45;4.45;4.42;3.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:40:48;0.58;0.58;0.58;0.55;4.33;4.33;4.33;4.30;3.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:43:16;0.56;0.56;0.56;0.53;4.16;4.16;4.16;4.13;3.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:45:42;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.56;3.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:48:09;0.57;0.57;0.57;0.55;4.28;4.28;4.28;4.25;3.58;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:50:43;0.71;0.71;0.71;0.67;5.30;5.30;5.30;5.26;4.43;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:53:10;1.02;1.02;1.02;0.97;7.65;7.65;7.65;7.60;6.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:55:37;0.97;0.97;0.97;0.92;7.24;7.24;7.24;7.19;6.06;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T14:58:02;0.94;0.94;0.94;0.90;7.06;7.06;7.06;7.01;5.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T15:00:29;0.96;0.96;0.96;0.92;7.21;7.20;7.20;7.15;6.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T15:02:55;0.81;0.81;0.81;0.77;6.05;6.05;6.05;6.01;5.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T15:05:21;1.02;1.02;1.02;0.97;7.64;7.64;7.64;7.59;6.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T15:07:47;1.02;1.02;1.02;0.97;7.61;7.61;7.60;7.55;6.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T15:10:18;1.01;1.01;1.01;0.96;7.57;7.57;7.57;7.52;6.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T15:12:46;0.92;0.92;0.92;0.88;6.92;6.92;6.92;6.87;5.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T15:15:13;1.05;1.05;1.05;1.00;7.90;7.90;7.89;7.84;6.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T15:17:41;1.00;1.00;1.00;0.95;7.47;7.47;7.47;7.42;6.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T15:20:12;1.06;1.06;1.06;1.01;7.97;7.97;7.97;7.91;6.67;0.46
