sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:59:32;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:01:58;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:04:25;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:06:54;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:09:26;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:11:55;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:14:24;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:16:52;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:19:19;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:21:56;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:24:24;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:27:04;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:29:34;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:32:02;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:34:30;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:36:57;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:39:25;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:41:54;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:44:24;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:46:52;6.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:49:19;6.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:51:46;6.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:54:13;5.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:56:40;5.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T18:59:06;5.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:01:33;5.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:04:01;5.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:06:28;5.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:08:55;5.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:11:21;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:13:48;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:16:35;5.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:19:02;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:21:28;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:23:55;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:26:25;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:28:54;5.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:31:21;4.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:33:49;4.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:36:17;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:38:44;4.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:41:16;4.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:43:44;4.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:46:11;4.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:48:38;4.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:51:04;3.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:53:31;3.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:55:58;3.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T19:58:25;3.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:00:56;3.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:03:24;3.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:05:52;3.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:08:19;3.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:10:46;3.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:13:13;3.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:15:42;3.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:18:13;3.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:20:57;3.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:23:25;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:25:55;2.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:28:35;2.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:31:03;2.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:33:30;2.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:35:57;2.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:38:24;2.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:40:51;2.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:43:18;2.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:45:47;2.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:48:14;2.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:50:43;2.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:53:12;1.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:55:40;2.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T20:58:07;2.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:00:34;2.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:03:03;2.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:05:31;1.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:19:42;1.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:22:14;1.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:24:43;1.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:27:10;1.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:29:37;1.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:32:04;1.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:34:31;1.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:37:03;1.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:39:31;0.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:41:58;0.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:44:25;0.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:46:55;0.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:49:23;0.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:51:50;0.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:54:18;0.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:56:45;0.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T21:59:17;0.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:01:44;0.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:04:10;0.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:06:37;0.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:09:04;0.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:11:31;0.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:13:58;0.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:16:25;0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:18:52;0.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:21:20;0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:23:47;0.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:26:14;0.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:28:43;0.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:31:10;0.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:33:37;0.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:36:05;0.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:38:33;0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:41:03;0.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:43:31;0.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:46:00;0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:48:27;0.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:50:54;0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:53:21;0.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:55:56;0.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T22:58:22;0.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:00:53;0.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:03:20;0.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:05:49;0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:08:18;0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:10:44;0.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:13:11;0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:15:38;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:18:05;0.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:20:31;0.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:22:58;0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:25:24;0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:27:52;0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:30:19;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:32:47;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:35:14;0.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:37:40;-0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:40:08;-0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:42:35;-0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:45:02;-0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:47:28;0.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:49:55;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:52:22;0.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:54:49;0.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:57:15;0.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T23:59:42;0.19
