sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:21:28;71;24;;181;150998
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:23:57;81;26;;203;149580
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:26:25;74;26;;187;150779
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:28:55;79;26;;199;150714
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:31:26;74;24;;188;150497
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:34:17;70;24;;177;150289
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:36:28;82;27;;207;150475
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:39:00;76;25;;192;151082
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:44:14;80;28;;199;149011
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:46:29;83;26;;210;151476
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:49:00;83;28;;209;150427
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:51:30;74;24;;187;149814
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:54:01;70;25;;176;149380
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T13:56:32;75;26;;190;151847
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:01:40;79;26;;200;150488
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:04:10;77;25;;195;150954
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:06:32;77;25;;194;149775
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:09:02;78;25;;196;149839
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:11:33;76;27;;192;151290
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:14:15;78;25;;196;149685
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:16:37;77;25;;195;151047
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:19:05;73;25;;185;150388
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:21:35;71;25;;180;151430
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:24:06;71;24;;177;149305
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:26:36;81;26;;205;150699
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:29:09;75;25;;189;150637
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:31:37;80;26;;203;150728
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:34:09;72;25;;181;150523
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:36:38;77;26;;195;150148
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:39:08;78;25;;195;148504
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:41:38;68;24;;174;151947
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:44:08;76;25;;189;148994
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:46:39;78;24;;197;150010
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:49:16;89;28;;224;150671
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:51:40;78;25;;197;150564
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:54:14;85;28;;215;151312
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:56:40;83;26;;207;149135
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T14:59:11;72;26;;184;151743
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:01:41;82;26;;208;150520
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:04:15;76;25;;190;149371
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:06:42;79;26;;200;151696
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:09:20;88;27;;221;150337
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:11:44;74;25;;187;151129
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:14:14;67;23;;169;150239
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:16:44;79;26;;199;149735
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:19:15;78;26;;196;150723
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:21:45;80;26;;202;150244
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:24:15;77;26;;193;149457
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:26:47;75;24;;190;151613
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:29:16;84;28;;211;150399
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:31:46;84;25;;213;150636
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:34:17;75;27;;188;149582
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:36:47;72;24;;182;150010
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:39:18;85;24;;213;150339
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:41:49;75;26;;191;151775
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:44:19;74;26;;187;150361
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:46:51;80;26;;203;150438
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:49:20;79;24;;200;150548
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:51:50;84;27;;209;148998
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:54:20;86;27;;217;151187
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:56:51;81;27;;202;148561
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T15:59:21;84;26;;214;151106
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:01:51;81;25;;205;151794
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:04:22;81;26;;202;149500
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:06:53;76;25;;191;150067
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:09:23;82;27;;208;151889
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:11:53;79;26;;199;149654
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:14:24;78;27;;194;148114
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:16:54;84;26;;213;151373
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:19:25;72;25;;185;152064
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:21:55;74;24;;187;150593
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:24:26;73;24;;184;151152
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:26:56;79;26;;200;150239
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:29:26;81;25;;204;149630
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:31:57;71;24;;179;150498
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:34:27;84;27;;213;150602
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:36:57;71;26;;177;148865
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:39:28;79;25;;201;151200
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:41:58;86;27;;218;150855
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:44:29;78;26;;196;149649
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:46:59;80;25;;204;151403
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:52:02;80;28;;201;149915
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:54:32;69;24;;175;150578
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:57:02;74;24;;184;149159
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T16:59:33;81;27;;206;151817
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:02:03;81;26;;205;150011
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:04:34;82;27;;206;150337
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:09:36;86;29;;214;147639
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:12:06;83;27;;212;152761
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:14:37;78;24;;194;149060
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:19:38;79;27;;196;148296
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:22:09;78;27;;197;151084
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:24:40;73;25;;187;152068
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:27:11;79;27;;200;150241
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:29:41;71;23;;179;150497
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:32:11;79;25;;197;148213
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:34:42;72;24;;179;148329
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:37:12;78;27;;201;154530
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:39:43;78;26;;198;150989
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:42:13;76;24;;191;150160
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:44:44;88;26;;221;150364
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:47:14;78;25;;194;149011
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:49:45;72;25;;182;151481
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:52:15;78;25;;198;150516
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:54:46;81;27;;204;150349
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:57:16;77;25;;195;151266
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T17:59:46;79;25;;198;149944
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:02:17;77;27;;194;150916
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:04:49;77;23;;193;150359
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:07:18;79;26;;198;150144
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:09:48;77;26;;195;151018
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:12:19;86;26;;217;149725
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:14:49;84;27;;212;150681
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:17:20;73;24;;184;149262
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:19:51;72;24;;182;150990
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:22:21;75;24;;190;150035
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:24:51;70;24;;176;149504
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:27:22;82;25;;210;152634
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:29:53;78;27;;196;150625
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:32:23;82;25;;206;150509
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:34:54;69;24;;173;148669
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:37:24;78;25;;199;152585
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:39:55;87;26;;220;150617
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:42:25;82;26;;206;150310
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:47:28;81;26;;204;149852
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:49:59;78;25;;197;150787
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:52:30;78;26;;197;150818
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:55:00;78;27;;195;149476
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T18:57:31;76;24;;192;150974
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:00:01;86;27;;218;150433
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:02:32;81;25;;206;150829
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:05:03;79;25;;199;150768
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:07:32;91;28;;230;150202
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:10:03;79;24;;198;150138
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:12:34;84;26;;209;149035
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:15:04;74;24;;187;151620
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:17:35;77;25;;195;150957
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:20:06;89;26;;223;150271
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:22:36;85;27;;214;150391
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:25:07;75;26;;188;150101
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:30:10;92;28;;228;148220
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:32:40;82;26;;210;151944
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:35:11;80;25;;204;151157
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:37:41;79;26;;196;148583
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:40:11;81;25;;205;151257
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:42:42;87;27;;221;151342
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:45:12;75;25;;190;150148
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:47:42;76;25;;191;150033
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:50:12;75;23;;190;150737
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:52:43;75;24;;188;149236
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T19:55:14;83;25;;210;151232
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:00:16;77;30;;194;149246
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:02:45;75;23;;189;150004
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:05:16;81;24;;204;150618
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:07:52;78;26;;198;150935
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:10:16;78;24;;194;148193
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:15:18;78;27;;197;149851
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:17:49;69;23;;174;150363
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:20:19;82;26;;206;149618
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:22:52;76;24;;194;151355
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:25:21;81;27;;205;150499
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:27:52;81;26;;205;150516
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:30:22;87;25;;220;150884
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:32:52;77;24;;193;148892
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:35:24;74;23;;187;150976
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:37:54;75;26;;189;150286
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:40:24;69;23;;177;152192
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:42:54;82;25;;207;149910
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:45:25;80;25;;203;151100
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:47:55;79;25;;198;149962
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:50:26;84;24;;211;150302
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:52:57;74;25;;189;151547
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:55:28;78;24;;197;150406
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T20:58:00;84;26;;210;149329
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:03:00;86;27;;213;147754
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:05:31;74;24;;191;152893
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:20:33;82;25;;207;150513
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:23:03;71;24;;179;151052
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:25:34;80;24;;202;150950
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:28:05;74;25;;188;150656
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:30:35;82;25;;206;148975
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:33:05;71;23;;178;149349
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:35:36;76;25;;196;152968
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:38:06;74;24;;187;150087
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:40:36;87;26;;219;149820
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:43:07;78;24;;198;151595
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:45:39;78;24;;194;149012
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:48:09;74;25;;188;151122
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:50:39;75;23;;189;150460
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:53:09;76;23;;193;151678
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:55:39;73;24;;183;149840
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T21:58:09;73;23;;185;150037
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:03:17;81;28;;204;149820
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:05:41;83;25;;208;150092
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:08:12;85;27;;215;150238
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:10:42;68;23;;173;150655
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:13:12;77;24;;188;146405
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:15:45;66;23;;171;153706
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:18:14;85;26;;215;151190
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:20:45;71;21;;180;150417
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:23:15;81;25;;204;151035
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:28:16;69;23;;174;150279
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:30:47;80;25;;203;151095
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:33:17;78;25;;195;149217
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:35:48;85;26;;216;151448
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:38:18;78;24;;198;150963
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:40:55;79;25;;199;149305
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:43:19;76;24;;193;150969
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:45:50;81;25;;204;150561
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:48:21;72;25;;180;149422
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:50:51;64;21;;164;152149
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:53:22;75;24;;188;150187
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:55:58;74;23;;188;150481
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T22:58:25;89;26;;221;148828
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:00:53;80;25;;206;152658
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:03:23;87;26;;217;148318
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:05:53;85;26;;216;151372
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:08:24;70;21;;176;150138
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:10:55;67;23;;168;150401
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:13:25;86;26;;218;151414
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:15:56;76;25;;191;150277
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:18:26;87;24;;218;150156
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:20:59;85;27;;214;150961
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:23:27;70;24;;178;150635
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:26:01;72;23;;182;151034
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:28:28;70;23;;176;150684
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:31:00;80;24;;201;150030
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:33:30;81;25;;204;150712
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:36:04;83;24;;209;150894
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:38:31;76;24;;190;148709
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:41:01;82;25;;210;152202
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:43:32;72;26;;180;149942
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:46:02;80;24;;201;150625
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:48:33;74;23;;185;149925
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:51:03;80;25;;204;151535
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:53:34;84;24;;211;150286
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:56:09;80;25;;203;150648
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-03T23:58:34;80;24;;201;150049
